collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,92,50,42,0.20,0.22,0.18,0,0,0,0.0,0.0,0.0,0.022,0.0,0.048,0.39,0.44,0.33,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,82,36,46,0.18,0.16,0.20,0,0,0,0.0,0.0,0.0,0.085,0.11,0.065,0.40,0.36,0.43,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,52,13,39,0.11,0.057,0.17,0,0,0,0.0,0.0,0.0,0.038,0.15,0.0,0.35,0.15,0.41,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,30,18,12,0.065,0.079,0.051,0,0,0,0.0,0.0,0.0,0.10,0.11,0.083,0.57,0.61,0.50,1.0,1.0,1.0
CAVALRY SPV I LLC,23,10,13,0.050,0.044,0.055,0,0,0,0.0,0.0,0.0,0.087,0.10,0.077,0.43,0.30,0.54,1.0,1.0,1.0
CITIBANK NA,14,7,7,0.030,0.031,0.030,0,0,0,0.0,0.0,0.0,0.21,0.29,0.14,0.14,0.14,0.14,1.0,1.0,1.0
BANK OF AMERICA NA,12,6,6,0.026,0.026,0.026,0,0,0,0.0,0.0,0.0,0.17,0.17,0.17,0.17,0.0,0.33,1.0,1.0,1.0
TD BANK USA NA,11,10,1,0.024,0.044,0.0043,0,0,0,0.0,0.0,0.0,0.27,0.20,1.0,0.18,0.20,0.0,1.0,1.0,1.0
CONSUMER ADJUSTMENT COMPANY INC,11,3,8,0.024,0.013,0.034,0,0,0,0.0,0.0,0.0,0.091,0.33,0.0,0.45,0.33,0.50,1.0,1.0,1.0
MIDLAND FUNDING LLC,8,2,6,0.017,0.0088,0.026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.0,0.50,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,8,5,3,0.017,0.022,0.013,0,0,0,0.0,0.0,0.0,0.13,0.20,0.0,0.38,0.20,0.67,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,7,4,3,0.015,0.018,0.013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.50,0.67,1.0,1.0,1.0
JP MORGAN CHASE BANK NA,6,3,3,0.013,0.013,0.013,0,0,0,0.0,0.0,0.0,0.17,0.33,0.0,0.33,0.33,0.33,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,5,3,2,0.011,0.013,0.0085,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,1.0,0.50,1.0,1.0,1.0
CASH LINK USA,5,4,1,0.011,0.018,0.0043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.75,0.0,1.0,1.0,1.0
LITTLE HILLS HEALTHCARE LLC,3,1,2,0.0065,0.0044,0.0085,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
WASHINGTON UNIVERSITY PHYSICIAN NETWORK,3,0,3,0.0065,0.0,0.013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
CREDIT CORP SOLUTIONS INC,3,2,1,0.0065,0.0088,0.0043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,1.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,3,2,1,0.0065,0.0088,0.0043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,1.0,1.0,1.0,1.0
NATIONAL CREDIT ADJUSTORS,3,3,0,0.0065,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
FIRST BANK,3,3,0,0.0065,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
TURKEN & PORZENSKI LLC,2,1,1,0.0043,0.0044,0.0043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC,2,0,2,0.0043,0.0,0.0085,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
ONEMAIN FINANCIAL GROUP LLC,2,0,2,0.0043,0.0,0.0085,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST BANK A MISSOURI STATE BANK,2,0,2,0.0043,0.0,0.0085,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
WCP LABORATORIES INC,2,0,2,0.0043,0.0,0.0085,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDWEST ENT CENTRE P.C.,2,0,2,0.0043,0.0,0.0085,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
CVI SGP-CO ACQUISITION TRUST- JARED,2,0,2,0.0043,0.0,0.0085,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ST. LUKE'S HOSPITAL,2,0,2,0.0043,0.0,0.0085,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NCB MANAGEMENT SERVICES INC,2,1,1,0.0043,0.0044,0.0043,0,0,0,0.0,0.0,0.0,0.50,0.0,1.0,0.50,1.0,0.0,1.0,1.0,1.0
EASY CASH ASAP LLC,2,2,0,0.0043,0.0088,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC,2,2,0,0.0043,0.0088,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMERCE BANK,2,2,0,0.0043,0.0088,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PYOD LLC,2,2,0,0.0043,0.0088,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT INC ,2,2,0,0.0043,0.0088,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FLYNN DRILLING CO ,2,2,0,0.0043,0.0088,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ST. CHARLES COUNTY COLLECTIONS LLP ,2,2,0,0.0043,0.0088,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
PEDANO O'SHEA MCGAVIC & HOGENMILLER LLC,1,0,1,0.0022,0.0,0.0043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MEEK LUMBER YARD LLC,1,0,1,0.0022,0.0,0.0043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
COULTER LAMBSON LLC,1,0,1,0.0022,0.0,0.0043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SAINT LOUIS UNIVERSITY,1,0,1,0.0022,0.0,0.0043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CASH LINK USA LLC,1,0,1,0.0022,0.0,0.0043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
HILLSIDE AUTO REPAIR,1,0,1,0.0022,0.0,0.0043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
