collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,30,19,11,0.33,0.42,0.23,0,0,0,0.0,0.0,0.0,0.067,0.053,0.091,0.20,0.21,0.18,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,9,3,6,0.098,0.067,0.13,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.33,1.0,1.0,1.0
FREEMAN HEALTH SYSTEM,6,3,3,0.065,0.067,0.064,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.33,1.0,1.0,1.0
SIMMONS BANK,4,1,3,0.043,0.022,0.064,0,0,0,0.0,0.0,0.0,0.25,0.0,0.33,0.25,0.0,0.33,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,4,0,4,0.043,0.0,0.085,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.25,1.0,0.0,1.0
CAVALRY SPV I LLC,4,2,2,0.043,0.044,0.043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.50,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,4,3,1,0.043,0.067,0.021,0,0,0,0.0,0.0,0.0,0.50,0.67,0.0,0.25,0.33,0.0,1.0,1.0,1.0
BANK OF AMERICA NA,3,0,3,0.033,0.0,0.064,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
MIDLAND FUNDING LLC,3,0,3,0.033,0.0,0.064,0,0,0,0.0,0.0,0.0,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,3,3,0,0.033,0.067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
SOUTHWEST BAPTIST UNIVERSITY,2,1,1,0.022,0.022,0.021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,2,2,0,0.022,0.044,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT BUREAU SYSTEMS INC,2,2,0,0.022,0.044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JP MORGAN CHASE BANK NA,1,0,1,0.011,0.0,0.021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CACH LLC,1,0,1,0.011,0.0,0.021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
