collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,524,416,108,0.13,0.15,0.088,723883,597116,126768,0.051,0.058,0.033,0.050,0.055,0.028,0.0,0.0,0.0,0.95,0.94,0.99
MIDLAND CREDIT MANAGEMENT INC,466,316,150,0.12,0.11,0.12,900269,606557,293712,0.064,0.059,0.077,0.032,0.025,0.047,0.0,0.0,0.0,0.95,0.95,0.97
PORTFOLIO RECOVERY ASSOCIATES LLC,368,203,165,0.092,0.073,0.13,666005,372437,293567,0.047,0.036,0.077,0.049,0.034,0.067,0.0,0.0,0.0,0.90,0.85,0.96
DISCOVER BANK,204,169,35,0.051,0.061,0.029,938924,824149,114775,0.067,0.080,0.030,0.25,0.28,0.14,0.0,0.0,0.0,0.90,0.89,0.94
CAPITAL ONE BANK (USA) NA,180,140,40,0.045,0.050,0.033,648007,542081,105925,0.046,0.053,0.028,0.050,0.057,0.025,0.0,0.0,0.0,0.98,0.98,1.0
JEFFERSON CAPITAL SYSTEMS LLC,143,76,67,0.036,0.027,0.055,238853,110268,128586,0.017,0.011,0.034,0.063,0.053,0.075,0.0,0.0,0.0,0.76,0.67,0.87
PURDUE FEDERAL CREDIT UNION,138,103,35,0.034,0.037,0.029,741008,412098,328910,0.053,0.040,0.086,0.036,0.049,0.0,0.0,0.0,0.0,0.83,0.80,0.91
CREDIT ACCEPTANCE CORP.,115,98,17,0.029,0.035,0.014,672306,566054,106251,0.048,0.055,0.028,0.0087,0.0,0.059,0.0,0.0,0.0,0.89,0.87,1.0
ONEMAIN FINANCIAL GROUP LLC,112,87,25,0.028,0.031,0.020,940654,745504,195149,0.067,0.073,0.051,0.036,0.046,0.0,0.0,0.0,0.0,0.96,0.97,0.96
CITIBANK NA,100,76,24,0.025,0.027,0.020,340211,235048,105163,0.024,0.023,0.027,0.18,0.14,0.29,0.0,0.0,0.0,0.94,0.93,0.96
CAVALRY SPV I LLC,91,66,25,0.023,0.024,0.020,231928,181853,50075,0.016,0.018,0.013,0.099,0.061,0.20,0.0,0.0,0.0,0.95,0.94,0.96
CROWN ASSET MANAGEMENT LLC,81,48,33,0.020,0.017,0.027,148606,59441,89165,0.011,0.0058,0.023,0.14,0.17,0.091,0.0,0.0,0.0,0.99,0.98,1.0
SYNCHRONY BANK,69,58,11,0.017,0.021,0.0090,191372,180400,10971,0.014,0.018,0.0029,0.14,0.16,0.091,0.0,0.0,0.0,0.97,0.97,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,60,22,38,0.015,0.0079,0.031,165923,66326,99596,0.012,0.0065,0.026,0.033,0.0,0.053,0.0,0.0,0.0,0.90,0.86,0.92
BANK OF AMERICA NA,50,34,16,0.012,0.012,0.013,305249,187191,118058,0.022,0.018,0.031,0.24,0.24,0.25,0.0,0.0,0.0,0.92,0.88,1.0
MIDLAND FUNDING LLC,48,5,43,0.012,0.0018,0.035,51301,2052,49249,0.0036,0.00020,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.94,1.0,0.93
MARINER FINANCE LLC,47,44,3,0.012,0.016,0.0024,182360,177336,5024,0.013,0.017,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.91,0.67
CREDIT ACCEPTANCE CORPORATION,45,40,5,0.011,0.014,0.0041,279344,247434,31911,0.020,0.024,0.0083,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.95,1.0
TD BANK USA NA,41,40,1,0.010,0.014,0.00081,89616,87571,2045,0.0064,0.0085,0.00053,0.049,0.050,0.0,0.0,0.0,0.0,0.98,0.97,1.0
LAFAYETTE EMERGENCY CARE PC,39,20,19,0.0097,0.0072,0.015,70823,38740,32083,0.0050,0.0038,0.0084,0.051,0.050,0.053,0.0,0.0,0.0,0.97,0.95,1.0
CREDITMAX INC,35,27,8,0.0087,0.0097,0.0065,250174,180155,70020,0.018,0.018,0.018,0.029,0.0,0.13,0.0,0.0,0.0,1.0,1.0,1.0
AMERICAN EXPRESS NATIONAL BANK,34,30,4,0.0085,0.011,0.0033,222486,197280,25206,0.016,0.019,0.0066,0.12,0.13,0.0,0.0,0.0,0.0,0.94,0.93,1.0
UNIFUND CCR LLC,29,5,24,0.0072,0.0018,0.020,50934,3476,47459,0.0036,0.00034,0.012,0.034,0.0,0.042,0.0,0.0,0.0,0.93,0.80,0.96
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,27,14,13,0.0067,0.0050,0.011,75720,44788,30932,0.0054,0.0044,0.0081,0.11,0.0,0.23,0.0,0.0,0.0,0.93,0.93,0.92
SECOND ROUND SUB LLC,27,10,17,0.0067,0.0036,0.014,41929,19472,22456,0.0030,0.0019,0.0059,0.074,0.20,0.0,0.0,0.0,0.0,0.93,0.80,1.0
DNF ASSOCIATES LLC,26,23,3,0.0065,0.0083,0.0024,181033,176142,4891,0.013,0.017,0.0013,0.038,0.043,0.0,0.0,0.0,0.0,0.88,0.87,1.0
INDUSTRIAL FEDERAL CREDIT UNION,25,17,8,0.0062,0.0061,0.0065,247318,174525,72793,0.018,0.017,0.019,0.16,0.18,0.13,0.0,0.0,0.0,0.96,0.94,1.0
HEIGHTS FINANCE CORPORATION,25,13,12,0.0062,0.0047,0.0098,72846,46912,25934,0.0052,0.0046,0.0068,0.12,0.23,0.0,0.0,0.0,0.0,0.96,0.92,1.0
SAC FINANCE INC,24,19,5,0.0060,0.0068,0.0041,236886,205061,31825,0.017,0.020,0.0083,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.95,0.80
AUTOVEST L.L.C OF INDIANA,24,24,0,0.0060,0.0086,0.0,138163,138163,0,0.0098,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.92,0.0
CAPITAL ONE NA,23,22,1,0.0057,0.0079,0.00081,99013,97894,1118,0.0070,0.0096,0.00029,0.087,0.091,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,20,12,8,0.0050,0.0043,0.0065,41047,26194,14853,0.0029,0.0026,0.0039,0.050,0.083,0.0,0.0,0.0,0.0,0.95,0.92,1.0
CREDIT CORP SOLUTIONS INC,20,7,13,0.0050,0.0025,0.011,30982,7276,23706,0.0022,0.00071,0.0062,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BYRIDER FINANCE LLC D/B/A CNAC,19,19,0,0.0047,0.0068,0.0,132375,132375,0,0.0094,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.84,0.84,0.0
FRANCISCAN HEALTH LAFAYETTE,17,5,12,0.0042,0.0018,0.0098,68908,23262,45645,0.0049,0.0023,0.012,0.059,0.0,0.083,0.0,0.0,0.0,0.94,0.80,1.0
VELOCITY INVESTMENTS LLC,17,14,3,0.0042,0.0050,0.0024,95069,76320,18749,0.0068,0.0074,0.0049,0.12,0.14,0.0,0.0,0.0,0.0,0.94,0.93,1.0
GATEWAY FINANCIAL SOLUTIONS,16,15,1,0.0040,0.0054,0.00081,77062,67312,9751,0.0055,0.0066,0.0025,0.063,0.067,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENTINC,15,1,14,0.0037,0.00036,0.011,27861,0,27861,0.0020,0.0,0.0073,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GOLDMAN SACHS BANK USA,15,14,1,0.0037,0.0050,0.00081,163719,163719,0,0.012,0.016,0.0,0.20,0.21,0.0,0.0,0.0,0.0,0.93,0.93,1.0
PURDUE UNIVERSITY,12,9,3,0.0030,0.0032,0.0024,102999,72029,30970,0.0073,0.0070,0.0081,0.17,0.11,0.33,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV ILLC,12,2,10,0.0030,0.00072,0.0081,23910,0,23910,0.0017,0.0,0.0062,0.25,0.0,0.30,0.0,0.0,0.0,0.75,0.0,0.90
RESURGENT RECEIVABLES LLC,12,12,0,0.0030,0.0043,0.0,15198,15198,0,0.0011,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW WORLD COLLECTIONS INC,11,11,0,0.0027,0.0039,0.0,12367,12367,0,0.00088,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.91,0.91,0.0
CKS PRIME INVESTMENTS LLC,11,11,0,0.0027,0.0039,0.0,16331,16331,0,0.0012,0.0016,0.0,0.091,0.091,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,10,9,1,0.0025,0.0032,0.00081,12842,12842,0,0.00091,0.0013,0.0,0.20,0.22,0.0,0.0,0.0,0.0,1.0,1.0,1.0
EAGLE FINANCE COMPANY,10,7,3,0.0025,0.0025,0.0024,30918,25810,5108,0.0022,0.0025,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.86,1.0
NO PLAINTIFF FOUND,9,6,3,0.0022,0.0022,0.0024,28257,250,28007,0.0020,0.000024,0.0073,0.67,0.83,0.33,0.0,0.0,0.0,0.33,0.17,0.67
BARCLAYS BANK DELAWARE,9,1,8,0.0022,0.00036,0.0065,12016,0,12016,0.00085,0.0,0.0031,0.22,0.0,0.25,0.0,0.0,0.0,0.78,0.0,0.88
WELLS FARGO BANK NA,9,7,2,0.0022,0.0025,0.0016,45354,33549,11805,0.0032,0.0033,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.71,1.0
UHG I LLC,9,8,1,0.0022,0.0029,0.00081,10588,8581,2007,0.00075,0.00084,0.00052,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.38,1.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,8,7,1,0.0020,0.0025,0.00081,34575,25444,9130,0.0025,0.0025,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,8,3,5,0.0020,0.0011,0.0041,57601,14752,42850,0.0041,0.0014,0.011,0.13,0.0,0.20,0.0,0.0,0.0,0.88,1.0,0.80
DEPARTMENT STORES NATIONAL BANK,8,6,2,0.0020,0.0022,0.0016,7881,5542,2339,0.00056,0.00054,0.00061,0.25,0.17,0.50,0.0,0.0,0.0,1.0,1.0,1.0
FORUM CREDIT UNION,7,4,3,0.0017,0.0014,0.0024,49523,39103,10420,0.0035,0.0038,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.86,1.0,0.67
PORTFOLIO RECOVERY ASSOCIATESLLC,7,0,7,0.0017,0.0,0.0057,8679,0,8679,0.00062,0.0,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.0,0.57
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,7,5,2,0.0017,0.0018,0.0016,60193,52108,8085,0.0043,0.0051,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,7,5,2,0.0017,0.0018,0.0016,44723,27507,17216,0.0032,0.0027,0.0045,0.14,0.20,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST MERCHANTS BANK,7,5,2,0.0017,0.0018,0.0016,46510,37211,9299,0.0033,0.0036,0.0024,0.14,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
HARBIN LLC AS ASSIGNEE OF AARON'S INC,7,7,0,0.0017,0.0025,0.0,12664,12664,0,0.00090,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.86,0.0
HERITAGE ACCEPTANCE CORPORATION,6,1,5,0.0015,0.00036,0.0041,49791,6393,43398,0.0035,0.00062,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
COMMUNITYWIDE FEDERAL CREDIT UNION,6,2,4,0.0015,0.00072,0.0033,19309,12549,6760,0.0014,0.0012,0.0018,0.33,0.50,0.25,0.0,0.0,0.0,0.50,0.50,0.50
CREDITONE LLC,6,2,4,0.0015,0.00072,0.0033,16534,6069,10465,0.0012,0.00059,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DRIVE NOW AUTO CREDIT COMPANY INC,6,2,4,0.0015,0.00072,0.0033,55254,18537,36717,0.0039,0.0018,0.0096,0.17,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ROCK CREEK CAPITAL LLC,6,4,2,0.0015,0.0014,0.0016,24084,16862,7222,0.0017,0.0016,0.0019,0.67,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,6,3,3,0.0015,0.0011,0.0024,12912,4144,8768,0.00092,0.00040,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.67,1.0
MLO ACQUISTIONS LLC,5,1,4,0.0012,0.00036,0.0033,48336,14590,33746,0.0034,0.0014,0.0088,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CLINTON COUNTY EMERGENCY MEDICAL SERVICES,5,2,3,0.0012,0.00072,0.0024,4405,1294,3111,0.00031,0.00013,0.00081,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.50,1.0
CVI SGP-CO ACQUISITION TRUST,5,0,5,0.0012,0.0,0.0041,18763,0,18763,0.0013,0.0,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,5,0,5,0.0012,0.0,0.0041,31080,0,31080,0.0022,0.0,0.0081,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF COMENITY BANK,5,4,1,0.0012,0.0014,0.00081,29751,27014,2737,0.0021,0.0026,0.00072,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FORD MOTOR CREDIT COMPANY LLC,5,3,2,0.0012,0.0011,0.0016,34023,25697,8326,0.0024,0.0025,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JHPDE FINANCE 1 LLC,5,4,1,0.0012,0.0014,0.00081,14445,14445,0,0.0010,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AMERICAN EXPRESS NATIONAL BANK FKA AECB,5,5,0,0.0012,0.0018,0.0,57667,57667,0,0.0041,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0
