collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,61,51,10,0.18,0.19,0.13,0,0,0,0.0,0.0,0.0,0.049,0.059,0.0,0.43,0.43,0.40,1.0,1.0,1.0
COURTESY LOANS OF MISSOURI INC,24,24,0,0.069,0.088,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.54,0.54,0.0,1.0,1.0,0.0
MOBERLY HOSPITAL COMPANY LLC D/B/A MOBERLY REGIONAL MED,21,4,17,0.061,0.015,0.23,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.25,0.35,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,21,11,10,0.061,0.040,0.13,0,0,0,0.0,0.0,0.0,0.14,0.091,0.20,0.29,0.27,0.30,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,19,14,5,0.055,0.051,0.067,0,0,0,0.0,0.0,0.0,0.053,0.071,0.0,0.47,0.50,0.40,1.0,1.0,1.0
HOWARD COUNTY AMBULANCE DISTRICT,12,8,4,0.035,0.029,0.053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.38,0.50,1.0,1.0,1.0
COURTESY LOANS OF MISSOURI INC ,11,11,0,0.032,0.040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.64,0.0,1.0,1.0,0.0
HOWARD COUNTY AMBULANCE DISTRICT -PLAINTIFF,11,11,0,0.032,0.040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.18,0.0,0.91,0.91,0.0
COURTESY LOANS OF MISSOURI INC -PLAINTIFF,10,10,0,0.029,0.037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA),6,6,0,0.017,0.022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
MOBERLY HOSPITAL COMPANY LLC,5,5,0,0.014,0.018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
DISCOVER BANK -PLAINTIFF,5,5,0,0.014,0.018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.80,0.80,0.0
MIDLAND FUNDING LLC,4,1,3,0.012,0.0037,0.040,0,0,0,0.0,0.0,0.0,0.25,0.0,0.33,0.25,0.0,0.33,1.0,1.0,1.0
TD BANK USA NA,4,3,1,0.012,0.011,0.013,0,0,0,0.0,0.0,0.0,0.25,0.33,0.0,0.25,0.33,0.0,1.0,1.0,1.0
