collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,296,246,50,0.12,0.15,0.064,397529,348885,48644,0.036,0.055,0.011,0.024,0.024,0.020,0.0,0.0,0.0,0.96,0.96,0.98
MIDLAND CREDIT MANAGEMENT INC,226,154,72,0.094,0.094,0.092,379094,273710,105384,0.035,0.043,0.023,0.031,0.019,0.056,0.0,0.0,0.0,0.94,0.93,0.97
PORTFOLIO RECOVERY ASSOCIATES LLC,215,140,75,0.089,0.086,0.096,282723,160668,122055,0.026,0.025,0.027,0.033,0.043,0.013,0.0,0.0,0.0,0.85,0.83,0.88
CAPITAL ONE BANK (USA) NA,121,93,28,0.050,0.057,0.036,471316,357582,113734,0.043,0.056,0.025,0.050,0.043,0.071,0.0,0.0,0.0,0.98,0.97,1.0
COMMUNITYWIDE FEDERAL CREDIT UNION,118,60,58,0.049,0.037,0.074,851448,321381,530067,0.078,0.050,0.12,0.068,0.13,0.0,0.0,0.0,0.0,0.66,0.58,0.74
DISCOVER BANK,114,89,25,0.047,0.054,0.032,639832,456082,183750,0.059,0.071,0.040,0.12,0.056,0.36,0.0,0.0,0.0,0.92,0.92,0.92
JEFFERSON CAPITAL SYSTEMS LLC,80,50,30,0.033,0.031,0.038,175416,97561,77855,0.016,0.015,0.017,0.037,0.0,0.10,0.0,0.0,0.0,0.80,0.74,0.90
ONEMAIN FINANCIAL GROUP LLC,58,38,20,0.024,0.023,0.026,410207,256640,153568,0.038,0.040,0.034,0.052,0.053,0.050,0.0,0.0,0.0,0.91,0.89,0.95
CITIBANK NA,49,25,24,0.020,0.015,0.031,182220,85077,97144,0.017,0.013,0.021,0.24,0.24,0.25,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORP.,48,37,11,0.020,0.023,0.014,233747,161215,72532,0.021,0.025,0.016,0.042,0.054,0.0,0.0,0.0,0.0,0.71,0.70,0.73
CREDIT SERVICE INTERNATIONAL,46,46,0,0.019,0.028,0.0,44806,44806,0,0.0041,0.0070,0.0,0.022,0.022,0.0,0.0,0.0,0.0,0.57,0.57,0.0
CROWN ASSET MANAGEMENT LLC,44,26,18,0.018,0.016,0.023,83532,49962,33570,0.0076,0.0078,0.0074,0.16,0.077,0.28,0.0,0.0,0.0,1.0,1.0,1.0
WARSAW HEALTH SYSTEM LLC DBA KOMYATTE & CASBON PC,43,11,32,0.018,0.0067,0.041,615251,210752,404499,0.056,0.033,0.089,0.42,1.0,0.22,0.0,0.0,0.0,0.95,1.0,0.94
MARINER FINANCE LLC,42,42,0,0.017,0.026,0.0,142748,142748,0,0.013,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.95,0.0
GLENBROOK CREDIT ACCEPTANCE CORPORATION,39,16,23,0.016,0.0098,0.029,543983,204452,339531,0.050,0.032,0.075,0.026,0.063,0.0,0.0,0.0,0.0,0.90,0.88,0.91
SAC FINANCE INC,34,21,13,0.014,0.013,0.017,409112,274811,134301,0.037,0.043,0.030,0.059,0.048,0.077,0.0,0.0,0.0,0.94,0.95,0.92
SYNCHRONY BANK,29,24,5,0.012,0.015,0.0064,76966,76391,575,0.0070,0.012,0.00013,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.96,1.0
CAVALRY SPV I LLC,29,22,7,0.012,0.013,0.0090,110283,66059,44223,0.010,0.010,0.0097,0.10,0.14,0.0,0.0,0.0,0.0,0.97,0.95,1.0
SNOW & SAUERTEIG LLP,28,14,14,0.012,0.0086,0.018,527311,280781,246530,0.048,0.044,0.054,0.071,0.071,0.071,0.0,0.0,0.0,0.71,0.71,0.71
BANK OF AMERICA NA,28,19,9,0.012,0.012,0.012,130229,83357,46872,0.012,0.013,0.010,0.14,0.053,0.33,0.0,0.0,0.0,0.96,0.95,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,25,16,9,0.010,0.0098,0.012,102253,58670,43584,0.0094,0.0092,0.0096,0.12,0.13,0.11,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORPORATION,23,22,1,0.0095,0.013,0.0013,195896,191885,4011,0.018,0.030,0.00088,0.043,0.0,1.0,0.0,0.0,0.0,0.96,0.95,1.0
SECOND ROUND SUB LLC,22,9,13,0.0091,0.0055,0.017,32048,18937,13111,0.0029,0.0030,0.0029,0.091,0.11,0.077,0.0,0.0,0.0,1.0,1.0,1.0
DNF ASSOCIATES LLC,21,18,3,0.0087,0.011,0.0038,25361,19709,5651,0.0023,0.0031,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.89,1.0
UNIFUND CCR LLC,20,6,14,0.0083,0.0037,0.018,49968,11995,37973,0.0046,0.0019,0.0084,0.050,0.17,0.0,0.0,0.0,0.0,0.90,0.83,0.93
MIDLAND FUNDING LLC,18,2,16,0.0074,0.0012,0.021,19113,1111,18002,0.0017,0.00017,0.0040,0.11,0.0,0.13,0.0,0.0,0.0,0.83,1.0,0.81
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,15,7,8,0.0062,0.0043,0.010,84986,35766,49219,0.0078,0.0056,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ORBIT LEASING INC,15,9,6,0.0062,0.0055,0.0077,75479,37477,38002,0.0069,0.0059,0.0084,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.67,1.0
