collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,259,204,55,0.16,0.18,0.11,397362,341679,55683,0.062,0.076,0.029,0.023,0.029,0.0,0.0,0.0,0.0,0.97,0.98,0.95
PORTFOLIO RECOVERY ASSOCIATES LLC,157,83,74,0.095,0.072,0.15,268147,156818,111329,0.042,0.035,0.057,0.013,0.024,0.0,0.0,0.0,0.0,0.89,0.83,0.95
MIDLAND CREDIT MANAGEMENT INC,143,86,57,0.087,0.075,0.11,329178,211243,117935,0.051,0.047,0.061,0.014,0.012,0.018,0.0,0.0,0.0,0.95,0.92,1.0
DISCOVER BANK,88,65,23,0.053,0.057,0.046,471260,351874,119386,0.073,0.078,0.062,0.068,0.077,0.043,0.0,0.0,0.0,0.93,0.91,1.0
JEFFERSON CAPITAL SYSTEMS LLC,75,45,30,0.045,0.039,0.059,181027,82566,98461,0.028,0.018,0.051,0.013,0.0,0.033,0.0,0.0,0.0,0.77,0.69,0.90
CAPITAL ONE BANK (USA) NA,70,58,12,0.042,0.051,0.024,245748,197191,48558,0.038,0.044,0.025,0.014,0.017,0.0,0.0,0.0,0.0,0.99,0.98,1.0
SAC FINANCE INC,70,57,13,0.042,0.050,0.026,641524,510154,131370,0.099,0.11,0.068,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.95,0.92
MIDLAND FUNDING LLC,41,35,6,0.025,0.031,0.012,78338,69814,8524,0.012,0.015,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.94,0.83
ONEMAIN FINANCIAL GROUP LLC,38,32,6,0.023,0.028,0.012,253697,219942,33755,0.039,0.049,0.017,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.94,1.0
CAVALRY SPV I LLC,33,27,6,0.020,0.024,0.012,107612,86737,20875,0.017,0.019,0.011,0.091,0.074,0.17,0.0,0.0,0.0,0.94,0.93,1.0
CITIBANK NA,31,20,11,0.019,0.017,0.022,86871,66041,20830,0.013,0.015,0.011,0.23,0.25,0.18,0.0,0.0,0.0,0.90,0.90,0.91
ATLAS COLLECTIONS,31,14,17,0.019,0.012,0.034,344147,194393,149754,0.053,0.043,0.077,0.032,0.071,0.0,0.0,0.0,0.0,0.94,0.93,0.94
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,29,17,12,0.018,0.015,0.024,377558,308749,68808,0.058,0.068,0.035,0.034,0.0,0.083,0.0,0.0,0.0,0.97,0.94,1.0
CROWN ASSET MANAGEMENT LLC,28,15,13,0.017,0.013,0.026,35832,26954,8878,0.0055,0.0060,0.0046,0.036,0.0,0.077,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC,24,22,2,0.015,0.019,0.0040,75522,70015,5508,0.012,0.015,0.0028,0.042,0.045,0.0,0.0,0.0,0.0,0.92,0.91,1.0
CREDIT ACCEPTANCE CORP.,22,20,2,0.013,0.017,0.0040,137715,120362,17353,0.021,0.027,0.0089,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.80,1.0
SECOND ROUND SUB LLC,22,7,15,0.013,0.0061,0.030,24032,6737,17295,0.0037,0.0015,0.0089,0.045,0.14,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DNF ASSOCIATES LLC,20,18,2,0.012,0.016,0.0040,23570,21118,2453,0.0036,0.0047,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.85,0.83,1.0
ATLAS COLLECTIONS INC,19,16,3,0.012,0.014,0.0059,161138,130745,30393,0.025,0.029,0.016,0.053,0.0,0.33,0.0,0.0,0.0,0.89,0.88,1.0
CREDIT ACCEPTANCE CORPORATION,17,16,1,0.010,0.014,0.0020,78097,62790,15307,0.012,0.014,0.0079,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,1.0
TD BANK USA NA,17,15,2,0.010,0.013,0.0040,35817,32021,3796,0.0055,0.0071,0.0020,0.12,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
HEIGHTS FINANCE CORPORATION,16,10,6,0.0097,0.0087,0.012,56318,39878,16440,0.0087,0.0088,0.0085,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SYNCHRONY BANK,14,12,2,0.0085,0.010,0.0040,30596,30596,0,0.0047,0.0068,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BANK OF AMERICA NA,12,6,6,0.0073,0.0052,0.012,72641,44438,28203,0.011,0.0098,0.015,0.083,0.0,0.17,0.0,0.0,0.0,1.0,1.0,1.0
CAPITAL ONE NA,12,12,0,0.0073,0.010,0.0,39181,39181,0,0.0061,0.0087,0.0,0.083,0.083,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK,11,10,1,0.0067,0.0087,0.0020,77090,77090,0,0.012,0.017,0.0,0.18,0.20,0.0,0.0,0.0,0.0,0.91,0.90,1.0
FORUM CREDIT UNION,10,6,4,0.0061,0.0052,0.0079,41994,29671,12323,0.0065,0.0066,0.0064,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,10,1,9,0.0061,0.00087,0.018,20995,3447,17548,0.0033,0.00076,0.0090,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PRESTIGE FINANCIAL SERVICES,10,7,3,0.0061,0.0061,0.0059,106427,62940,43487,0.016,0.014,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.86,1.0
NEW WORLD COLLECTIONS INC,9,4,5,0.0054,0.0035,0.0099,22168,12040,10128,0.0034,0.0027,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.75,1.0
CREDITMAX INC,9,5,4,0.0054,0.0044,0.0079,51347,31869,19478,0.0079,0.0071,0.010,0.11,0.20,0.0,0.0,0.0,0.0,0.89,1.0,0.75
COMMUNITYWIDE FCU,9,9,0,0.0054,0.0078,0.0,97719,97719,0,0.015,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.89,0.0
RESURGENT RECEIVABLES LLC,8,8,0,0.0048,0.0070,0.0,7644,7644,0,0.0012,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,7,3,4,0.0042,0.0026,0.0079,18719,5767,12953,0.0029,0.0013,0.0067,0.14,0.0,0.25,0.0,0.0,0.0,1.0,1.0,1.0
EAGLE FINANCE COMPANY,7,5,2,0.0042,0.0044,0.0040,16194,13000,3194,0.0025,0.0029,0.0016,0.14,0.20,0.0,0.0,0.0,0.0,0.86,0.80,1.0
GOLDMAN SACHS BANK USA,7,7,0,0.0042,0.0061,0.0,59574,59574,0,0.0092,0.013,0.0,0.29,0.29,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KITCH ACCEPTANCE CORP.,6,3,3,0.0036,0.0026,0.0059,21615,4502,17113,0.0033,0.0010,0.0088,0.17,0.33,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,6,2,4,0.0036,0.0017,0.0079,37365,22412,14952,0.0058,0.0050,0.0077,0.17,0.0,0.25,0.0,0.0,0.0,1.0,1.0,1.0
TEACHERS CREDIT UNION,6,5,1,0.0036,0.0044,0.0020,54410,19241,35169,0.0084,0.0043,0.018,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.60,1.0
PERFECT CIRCLE CREDIT UNION,5,1,4,0.0030,0.00087,0.0079,28007,3250,24756,0.0043,0.00072,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NO PLAINTIFF FOUND,5,4,1,0.0030,0.0035,0.0020,51335,35358,15977,0.0079,0.0078,0.0082,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.75,1.0
HERITAGE ACCEPTANCE CORPORATION,5,2,3,0.0030,0.0017,0.0059,30221,14529,15692,0.0047,0.0032,0.0081,0.0,0.0,0.0,0.0,0.0,0.0,0.80,1.0,0.67
CREDITONE LLC,5,5,0,0.0030,0.0044,0.0,16858,16858,0,0.0026,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC,5,5,0,0.0030,0.0044,0.0,35173,35173,0,0.0054,0.0078,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UHG I LLC,5,5,0,0.0030,0.0044,0.0,28954,28954,0,0.0045,0.0064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0
SAC FINANCE,4,0,4,0.0024,0.0,0.0079,40198,0,40198,0.0062,0.0,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,0.75
FIRST PORTFOLIO VENTURES I LLC,4,3,1,0.0024,0.0026,0.0020,8591,8591,0,0.0013,0.0019,0.0,0.25,0.33,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AUTOVEST LLC OF INDIANA,4,4,0,0.0024,0.0035,0.0,7745,7745,0,0.0012,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST L.L.C OF INDIANA,4,4,0,0.0024,0.0035,0.0,26662,26662,0,0.0041,0.0059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
THREE RIVERS FEDERAL CREDIT UNION,4,4,0,0.0024,0.0035,0.0,30648,30648,0,0.0047,0.0068,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GALAXY INTERNATIONAL PURCHASING LLC,4,4,0,0.0024,0.0035,0.0,9436,9436,0,0.0015,0.0021,0.0,0.25,0.25,0.0,0.0,0.0,0.0,0.75,0.75,0.0
CREDIT CORP SOLUTIONS INC,4,4,0,0.0024,0.0035,0.0,11567,11567,0,0.0018,0.0026,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION,4,4,0,0.0024,0.0035,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,3,0,3,0.0018,0.0,0.0059,2716,0,2716,0.00042,0.0,0.0014,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
COMMUNITYWIDE FEDERAL CREDIT UNION,3,2,1,0.0018,0.0017,0.0020,23179,12461,10718,0.0036,0.0028,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
CAVALRY SPV ILLC,3,0,3,0.0018,0.0,0.0059,20077,0,20077,0.0031,0.0,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP,3,0,3,0.0018,0.0,0.0059,2267,0,2267,0.00035,0.0,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MILLER'S HEALTH SYSTEMS INC,3,1,2,0.0018,0.00087,0.0040,34167,0,34167,0.0053,0.0,0.018,0.33,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ROCKY TOP AT JAMESTOWN VILLAGE LLC,3,2,1,0.0018,0.0017,0.0020,2184,965,1219,0.00034,0.00021,0.00063,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TIDEWATER FINANCE COMPANY T\A TIDEWATER MOTOR CREDIT,3,2,1,0.0018,0.0017,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST NATIONAL BANK OF OMAHA,3,3,0,0.0018,0.0026,0.0,30409,30409,0,0.0047,0.0067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS,3,2,1,0.0018,0.0017,0.0020,6615,4628,1986,0.0010,0.0010,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST FINANCIAL BANK,3,2,1,0.0018,0.0017,0.0020,16653,2427,14225,0.0026,0.00054,0.0073,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ACCELERATED INVENTORY MANAGEMENT LLC,3,3,0,0.0018,0.0026,0.0,23739,23739,0,0.0037,0.0053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OLIPHANT FINANCIAL LLC,3,3,0,0.0018,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.67,0.67,0.0,0.0,0.0,0.0,0.33,0.33,0.0
MERCHANTS ACCEPTANCE CORP,3,3,0,0.0018,0.0026,0.0,6141,6141,0,0.00095,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC,3,3,0,0.0018,0.0026,0.0,14160,14160,0,0.0022,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORP,3,3,0,0.0018,0.0026,0.0,7933,7933,0,0.0012,0.0018,0.0,0.67,0.67,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL LENDING SERVICES LLC,3,3,0,0.0018,0.0026,0.0,21627,21627,0,0.0033,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
BARCLAYS BANK DELAWARE,2,0,2,0.0012,0.0,0.0040,6110,0,6110,0.00095,0.0,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
COMMUNITY HOSPITAL OF ANDERSON & MADISON CTY IN,2,0,2,0.0012,0.0,0.0040,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITIZENS STATE BANK,2,0,2,0.0012,0.0,0.0040,12823,0,12823,0.0020,0.0,0.0066,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LAMPCO FEDERAL CREDIT UNION,2,0,2,0.0012,0.0,0.0040,31221,0,31221,0.0048,0.0,0.016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SOLIDARITY COMMUNITY FEDERAL CREDIT UNION,2,1,1,0.0012,0.00087,0.0020,11614,0,11614,0.0018,0.0,0.0060,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDWEST CARPENTERS & MILLWRIGHTS FCU,2,0,2,0.0012,0.0,0.0040,6865,0,6865,0.0011,0.0,0.0035,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
RENT TO OWN RENTALS LLC,2,0,2,0.0012,0.0,0.0040,7796,0,7796,0.0012,0.0,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GATEWAY FINANCIAL SOLUTIONS,2,1,1,0.0012,0.00087,0.0020,19513,6077,13436,0.0030,0.0013,0.0069,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ED MARTIN NISSAN OF ANDERSON DBA ED MARTIN AUTO CREDIT,2,1,1,0.0012,0.00087,0.0020,10015,3650,6365,0.0016,0.00081,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JOE'S AUTO SALES INC,2,2,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY BANK,2,2,0,0.0012,0.0017,0.0,59252,59252,0,0.0092,0.013,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST MERCHANTS BANK,2,2,0,0.0012,0.0017,0.0,5296,5296,0,0.00082,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,2,2,0,0.0012,0.0017,0.0,3018,3018,0,0.00047,0.00067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION.,2,2,0,0.0012,0.0017,0.0,5784,5784,0,0.00090,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MERCHANTS ACCEPTANCE CORP.,2,2,0,0.0012,0.0017,0.0,2958,2958,0,0.00046,0.00065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC,2,2,0,0.0012,0.0017,0.0,1958,1958,0,0.00030,0.00043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LM INSURANCE CORPORATION,2,2,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
STATE OF INDIANA EX REL. INDIANA REGULATORY COMMISSION,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ONEMAIN FINANCIAL GROUP LLC S/B/M TO SPRINGLEAF FINANCIAL SERVICES OF INDIANA,1,0,1,0.00061,0.0,0.0020,1641,0,1641,0.00025,0.0,0.00085,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDMICHIGAN MEDICAL CENTER-ALPENA,1,0,1,0.00061,0.0,0.0020,3333,0,3333,0.00052,0.0,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CRANE CREDIT UNION,1,0,1,0.00061,0.0,0.0020,24289,0,24289,0.0038,0.0,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF COMENITY BANK,1,0,1,0.00061,0.0,0.0020,5245,0,5245,0.00081,0.0,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ATLAS COLLECTIONS INC (OTHER),1,0,1,0.00061,0.0,0.0020,11639,0,11639,0.0018,0.0,0.0060,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
O'BRIEN JOEL R,1,0,1,0.00061,0.0,0.0020,14088,0,14088,0.0022,0.0,0.0073,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATESLLC (OTHER),1,0,1,0.00061,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
INDEPENDENT FEDERAL CREDIT UNION,1,0,1,0.00061,0.0,0.0020,23963,0,23963,0.0037,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CRESCENT BANK AND TRUST,1,0,1,0.00061,0.0,0.0020,6495,0,6495,0.0010,0.0,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BUTLER UNIVERSITY,1,0,1,0.00061,0.0,0.0020,9223,0,9223,0.0014,0.0,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NORTHWEST RADIOLOGY NETWORK P.C.,1,0,1,0.00061,0.0,0.0020,1336,0,1336,0.00021,0.0,0.00069,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP ACQUISITION TRUST,1,0,1,0.00061,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JEWELL LAUREN,1,0,1,0.00061,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FRIENDLY FINANCE CORPORATION AS ASSIGNEE OF US AUTO GROUP,1,0,1,0.00061,0.0,0.0020,14858,0,14858,0.0023,0.0,0.0077,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
ANGELA JAMES ENTERPRISES CORPORATION,1,0,1,0.00061,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RAY SKILLMAN NORTHEAST IMPORTS INC A/K/A MAZDA,1,0,1,0.00061,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SOFI LENDING CORP.,1,0,1,0.00061,0.0,0.0020,27703,0,27703,0.0043,0.0,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SEILLER WATERMAN LLC,1,0,1,0.00061,0.0,0.0020,59983,0,59983,0.0093,0.0,0.031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST PORTFOLIO VENTUERS I LLC,1,0,1,0.00061,0.0,0.0020,2096,0,2096,0.00032,0.0,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUTO OWNERS INSURANCE COMPANY AS SUBROGEE OF JAMES FRIEDE,1,0,1,0.00061,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITIZENS STATE BANK AS ASSIGNEE OF RUSS HUBLER CHRYSLER DODGE JEEP RAM,1,0,1,0.00061,0.0,0.0020,15245,0,15245,0.0024,0.0,0.0079,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BANK OF AMERICA N.A,1,0,1,0.00061,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SANTANDER CONSUMER USA INC,1,0,1,0.00061,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JEFFERSON CAPITAL SYSTEMS,1,0,1,0.00061,0.0,0.0020,1112,0,1112,0.00017,0.0,0.00057,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JH CX LIQUIDATING TRUST,1,0,1,0.00061,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
