collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
PHILADELPHIA FEDERAL CREDIT UNION,25,16,9,0.19,0.19,0.19,132667,80595,52073,0.17,0.15,0.21,0.040,0.063,0.0,0.080,0.13,0.0,1.0,1.0,1.0
STATE FARM MUTUAL AUTOMOBILE INS. CO.,11,7,4,0.082,0.081,0.083,73815,50122,23693,0.096,0.096,0.095,0.27,0.43,0.0,0.18,0.29,0.0,0.91,0.86,1.0
GOLDSTEINS' ROSENBERG'S RAPHAEL-SACKS INC,11,11,0,0.082,0.13,0.0,116883,116883,0,0.15,0.22,0.0,0.0,0.0,0.0,0.36,0.36,0.0,1.0,1.0,0.0
ABC BAIL BONDS INC,6,2,4,0.045,0.023,0.083,8329,4200,4129,0.011,0.0080,0.017,0.0,0.0,0.0,0.83,1.0,0.75,1.0,1.0,1.0
POLICE AND FIRE FEDERAL CREDIT UNION,5,2,3,0.037,0.023,0.063,37683,8163,29520,0.049,0.016,0.12,0.0,0.0,0.0,0.60,1.0,0.33,1.0,1.0,1.0
PROGRESSIVE ADVANCED INSURANCE COMPANY,5,5,0,0.037,0.058,0.0,21764,21764,0,0.028,0.042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROGRESSIVE SPECIALITY INSURANCE COMPANY,4,3,1,0.030,0.035,0.021,24194,14324,9870,0.031,0.027,0.040,0.25,0.33,0.0,0.25,0.33,0.0,0.75,0.67,1.0
PENN MEDICINE UNIVERSITY OF PENNSYLVANIA HEALTH SYSTEM TUITION REPAYMENT,3,3,0,0.022,0.035,0.0,5205,5205,0,0.0067,0.0099,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
RIVER WEST CONDOMINIUM ASSOCIATION,2,1,1,0.015,0.012,0.021,15997,9054,6944,0.021,0.017,0.028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DONALD J. KLEIN PC,2,0,2,0.015,0.0,0.042,7292,0,7292,0.0094,0.0,0.029,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
BM CONSULTING SERVICES,2,0,2,0.015,0.0,0.042,3320,0,3320,0.0043,0.0,0.013,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
B&R SERVICES FOR PROFESSIONALS INC,2,1,1,0.015,0.012,0.021,502,286,217,0.00065,0.00055,0.00087,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DELBORRELLO FINANCIAL SERVICES LLC,2,2,0,0.015,0.023,0.0,2650,2650,0,0.0034,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOMERTON STATION CONDOMINIUM ASSOCIATION,2,2,0,0.015,0.023,0.0,9225,9225,0,0.012,0.018,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
ZARWIN BAUM DEVITO KAPLAN SCHAER & TODDY PC,2,2,0,0.015,0.023,0.0,15947,15947,0,0.021,0.030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC,1,0,1,0.0075,0.0,0.021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UKRAINIAN SELFRELIANCE FEDERAL CREDIT UNION,1,1,0,0.0075,0.012,0.0,10630,10630,0,0.014,0.020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DELBORRELLO FINANCIAL SERVICES,1,0,1,0.0075,0.0,0.021,1325,0,1325,0.0017,0.0,0.0053,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GRIMM'S VARIETY III INC,1,0,1,0.0075,0.0,0.021,885,0,885,0.0011,0.0,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SINGER FINANCIAL CORPORATION,1,0,1,0.0075,0.0,0.021,12000,0,12000,0.016,0.0,0.048,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MICHELE YENIS|AND|THE LAW OFFICES OF RALPH S. PINKUS P.C.,1,0,1,0.0075,0.0,0.021,6338,0,6338,0.0082,0.0,0.025,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SELECTIVE INSURANCE COMPANY OF THE SOUTHEAST A/S FRANCIS HUGHES,1,0,1,0.0075,0.0,0.021,4257,0,4257,0.0055,0.0,0.017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O OTHELLO KWAIDAH,1,0,1,0.0075,0.0,0.021,5479,0,5479,0.0071,0.0,0.022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RUSSELL ROOFING COMPANY INC,1,0,1,0.0075,0.0,0.021,7007,0,7007,0.0091,0.0,0.028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O JOHAN GONZALEZ,1,0,1,0.0075,0.0,0.021,7071,0,7071,0.0092,0.0,0.028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAPITOL INSURANCE COMPANY A/S/O CANDY COOPER,1,0,1,0.0075,0.0,0.021,3665,0,3665,0.0047,0.0,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE CUMBERLAND INSURANCE CO. INC,1,0,1,0.0075,0.0,0.021,7013,0,7013,0.0091,0.0,0.028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O MANJU MATHEW,1,0,1,0.0075,0.0,0.021,3288,0,3288,0.0043,0.0,0.013,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SPN CONSTRUCTION,1,0,1,0.0075,0.0,0.021,10243,0,10243,0.013,0.0,0.041,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O STEVEN WILHELM,1,0,1,0.0075,0.0,0.021,11567,0,11567,0.015,0.0,0.046,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CLARENDON COURT CONDOMINIUM ASSOCIATION,1,0,1,0.0075,0.0,0.021,2709,0,2709,0.0035,0.0,0.011,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
LIBERTIES WEST CONDOMINIUM ASSOCIATION,1,0,1,0.0075,0.0,0.021,2585,0,2585,0.0033,0.0,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O TIFFANY SMALLS,1,0,1,0.0075,0.0,0.021,3418,0,3418,0.0044,0.0,0.014,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O MICHELLE BROCK,1,0,1,0.0075,0.0,0.021,5970,0,5970,0.0077,0.0,0.024,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O NICHOLAS JAJKO,1,1,0,0.0075,0.012,0.0,7686,7686,0,0.010,0.015,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOMERTON STATION CONDOMINIUM,1,0,1,0.0075,0.0,0.021,3395,0,3395,0.0044,0.0,0.014,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,1,0,1,0.0075,0.0,0.021,2743,0,2743,0.0036,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O ADA RODRIGUEZ,1,0,1,0.0075,0.0,0.021,11011,0,11011,0.014,0.0,0.044,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O DANIELLE DEPASQUALE,1,1,0,0.0075,0.012,0.0,5587,5587,0,0.0072,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMEEN GENERAL CONTRACTORS INC,1,1,0,0.0075,0.012,0.0,5148,5148,0,0.0067,0.0098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WRIGHT APPELLATE SERVICES LLC,1,1,0,0.0075,0.012,0.0,9846,9846,0,0.013,0.019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
