collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,74,57,17,0.14,0.15,0.11,72622,59557,13065,0.043,0.047,0.032,0.027,0.035,0.0,0.0,0.0,0.0,0.99,0.98,1.0
MIDLAND CREDIT MANAGEMENT INC,68,47,21,0.13,0.12,0.14,94178,54635,39543,0.056,0.043,0.097,0.059,0.085,0.0,0.0,0.0,0.0,0.96,0.94,1.0
CAPITAL ONE BANK (USA) NA,36,34,2,0.067,0.089,0.013,124052,124052,0,0.074,0.098,0.0,0.028,0.0,0.50,0.0,0.0,0.0,0.97,0.97,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,33,20,13,0.062,0.052,0.085,73246,39735,33511,0.044,0.031,0.082,0.030,0.0,0.077,0.0,0.0,0.0,0.88,0.80,1.0
DISCOVER BANK,24,19,5,0.045,0.050,0.033,89878,65899,23979,0.054,0.052,0.059,0.083,0.11,0.0,0.0,0.0,0.0,0.79,0.74,1.0
JEFFERSON CAPITAL SYSTEMS LLC,23,13,10,0.043,0.034,0.065,27555,17902,9652,0.016,0.014,0.024,0.13,0.23,0.0,0.0,0.0,0.0,0.83,0.69,1.0
MARINER FINANCE LLC,19,12,7,0.036,0.031,0.046,47937,33355,14582,0.029,0.026,0.036,0.11,0.083,0.14,0.0,0.0,0.0,0.89,0.83,1.0
SAC FINANCE INC,17,12,5,0.032,0.031,0.033,97973,78292,19682,0.059,0.062,0.048,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.67,0.80
ONEMAIN FINANCIAL GROUP LLC,14,12,2,0.026,0.031,0.013,101560,89090,12470,0.061,0.070,0.030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,13,8,5,0.024,0.021,0.033,24318,10673,13644,0.015,0.0084,0.033,0.077,0.0,0.20,0.0,0.0,0.0,1.0,1.0,1.0
CITIBANK NA,12,7,5,0.022,0.018,0.033,71985,44684,27301,0.043,0.035,0.067,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DNF ASSOCIATES LLC,11,11,0,0.021,0.029,0.0,8821,8821,0,0.0053,0.0070,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.82,0.0
CREDIT ACCEPTANCE CORP.,9,8,1,0.017,0.021,0.0065,9206,9206,0,0.0055,0.0073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.63,1.0
