collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,51,44,7,0.21,0.24,0.13,0,0,0,0.0,0.0,0.0,0.020,0.023,0.0,0.29,0.30,0.29,0.98,0.98,1.0
MIDWESTERN HEALTH MANAGEMENT INC,28,16,12,0.12,0.086,0.22,0,0,0,0.0,0.0,0.0,0.036,0.0,0.083,0.43,0.50,0.33,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,12,9,3,0.050,0.048,0.055,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.11,0.33,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,10,7,3,0.041,0.038,0.055,0,0,0,0.0,0.0,0.0,0.10,0.14,0.0,0.20,0.14,0.33,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,10,6,4,0.041,0.032,0.073,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.10,0.0,0.25,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,6,6,0,0.025,0.032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
HARRISON COUNTY COMMUNITY HOSPITAL,5,2,3,0.021,0.011,0.055,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,1.0,0.33,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,5,4,1,0.021,0.022,0.018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.50,0.0,1.0,1.0,1.0
CARROLL COUNTY MEMORIAL HOSPITAL,4,1,3,0.017,0.0054,0.055,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,4,3,1,0.017,0.016,0.018,0,0,0,0.0,0.0,0.0,0.25,0.33,0.0,0.25,0.0,1.0,1.0,1.0,1.0
CAPITAL ONE NA -PLAINTIFF,4,4,0,0.017,0.022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
CAVALRY SPV I LLC,3,1,2,0.012,0.0054,0.036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.50,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC,3,1,2,0.012,0.0054,0.036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,1.0,0.0,1.0,1.0,1.0
CITIBANK N .A.,3,3,0,0.012,0.016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES LLC,3,3,0,0.012,0.016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
DISCOVER BANK -PLAINTIFF,3,3,0,0.012,0.016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
JPMORGAN CHASE BANK NA -PLAINTIFF,3,3,0,0.012,0.016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
MIDWESTERN HEALTH MANAGEMENT INC -PLAINTIFF,3,3,0,0.012,0.016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNIVERSITY OF KANSAS HEALTH SYSTEM,2,0,2,0.0083,0.0,0.036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BANK OF AMERICA NA,2,1,1,0.0083,0.0054,0.018,0,0,0,0.0,0.0,0.0,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CITIBANK NA,2,1,1,0.0083,0.0054,0.018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,2,2,0,0.0083,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
KIRKSVILLE MISSOURI HOSPITAL COMPANY,2,2,0,0.0083,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CAPITAL ONEBANK(USA) NA (ST LOUIS),2,2,0,0.0083,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,2,2,0,0.0083,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MIDWESTERN HEALTH MANAGEMENT INC ,2,2,0,0.0083,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DISCOVER BANK - OVERLAND PARK ,2,2,0,0.0083,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
