collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,894,589,305,0.26,0.27,0.23,50671,0,50671,0.37,0.0,0.37,0.0022,0.0017,0.0033,0.62,0.60,0.66,1.0,1.0,0.99
MIDLAND CREDIT MANAGEMENT INC,544,347,197,0.16,0.16,0.15,10979,0,10979,0.081,0.0,0.081,0.0,0.0,0.0,0.78,0.73,0.87,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,375,138,237,0.11,0.064,0.18,28426,0,28426,0.21,0.0,0.21,0.0,0.0,0.0,0.74,0.53,0.86,1.0,0.99,1.0
CAVALRY SPV I LLC,152,83,69,0.043,0.038,0.051,10124,0,10124,0.074,0.0,0.074,0.0,0.0,0.0,0.63,0.75,0.49,0.99,1.0,0.99
CAPITAL ONE BANK (USA) NA,134,109,25,0.038,0.051,0.019,0,0,0,0.0,0.0,0.0,0.022,0.0,0.12,0.87,0.85,0.96,1.0,1.0,1.0
DAY KIMBALL HOSPITAL,119,100,19,0.034,0.046,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.70,0.84,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,107,54,53,0.031,0.025,0.039,3481,0,3481,0.026,0.0,0.026,0.0093,0.0,0.019,0.62,0.56,0.68,1.0,1.0,1.0
MIDLAND FUNDING LLC,87,5,82,0.025,0.0023,0.061,16608,0,16608,0.12,0.0,0.12,0.0,0.0,0.0,0.78,1.0,0.77,1.0,1.0,1.0
DISCOVER BANK,84,69,15,0.024,0.032,0.011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.57,0.67,1.0,1.0,1.0
CITIBANK NA,72,39,33,0.021,0.018,0.025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.72,0.97,1.0,1.0,1.0
TD BANK USA NA,62,58,4,0.018,0.027,0.0030,0,0,0,0.0,0.0,0.0,0.016,0.017,0.0,0.71,0.69,1.0,1.0,1.0,1.0
BANK OF AMERICA NA,43,34,9,0.012,0.016,0.0067,0,0,0,0.0,0.0,0.0,0.023,0.029,0.0,0.98,1.0,0.89,1.0,1.0,1.0
CREDIT MANAGEMENT CORPORATION,38,32,6,0.011,0.015,0.0045,0,0,0,0.0,0.0,0.0,0.026,0.031,0.0,0.82,0.78,1.0,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,36,33,3,0.010,0.015,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.61,0.61,0.67,1.0,1.0,1.0
UNIFUND CORPORATION,31,18,13,0.0089,0.0083,0.0097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.74,0.83,0.62,1.0,1.0,1.0
TOWN OF PUTNAM,29,26,3,0.0083,0.012,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.66,0.62,1.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,28,28,0,0.0080,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.61,0.61,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,27,27,0,0.0077,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,0.96,0.96,0.0
DNF ASSOCIATES LLC,27,26,1,0.0077,0.012,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.85,0.85,1.0,1.0,1.0,1.0
HOP ENERGY LLC DBA DDLC ENERGY,26,14,12,0.0074,0.0065,0.0089,0,0,0,0.0,0.0,0.0,0.038,0.071,0.0,0.85,0.86,0.83,1.0,1.0,1.0
SYNCHRONY BANK,23,22,1,0.0066,0.010,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.70,0.73,0.0,1.0,1.0,1.0
CAPITAL ONE NA,20,20,0,0.0057,0.0093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,0.95,0.95,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,20,11,9,0.0057,0.0051,0.0067,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.82,1.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORPORATION,18,12,6,0.0051,0.0056,0.0045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.83,1.0,1.0,1.0,1.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY BANK,17,0,17,0.0049,0.0,0.013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.0,0.88,1.0,0.0,1.0
CORE PLUS FEDERAL CREDIT UNION,14,7,7,0.0040,0.0032,0.0052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.57,0.86,1.0,1.0,1.0
SECOND ROUND SUB LLC,12,7,5,0.0034,0.0032,0.0037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.71,1.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC ASSIGNEE OF SYNCHRONY BANK,11,2,9,0.0031,0.00093,0.0067,949,0,949,0.0070,0.0,0.0070,0.0,0.0,0.0,0.55,0.50,0.56,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY BANK,11,0,11,0.0031,0.0,0.0082,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.0,0.82,1.0,0.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,11,11,0,0.0031,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.82,0.0,1.0,1.0,0.0
BARCLAYS BANK DELAWARE,11,0,11,0.0031,0.0,0.0082,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.91,0.0,0.91,1.0,0.0,1.0
ORTHOPEDIC ASSOCIATES OF WINDHAM COUNTY LLP,10,7,3,0.0029,0.0032,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.86,1.0,1.0,1.0,1.0
U.S. EQUITIES CORP.,10,7,3,0.0029,0.0032,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.86,1.0,1.0,1.0,1.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY CAPITAL BANK,9,0,9,0.0026,0.0,0.0067,953,0,953,0.0070,0.0,0.0070,0.0,0.0,0.0,0.89,0.0,0.89,1.0,0.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF SYNCHRONY BANK,9,0,9,0.0026,0.0,0.0067,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.0,0.78,1.0,0.0,1.0
STERLING JEWELERS INC D/B/A KAY JEWELERS,9,8,1,0.0026,0.0037,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.88,1.0,1.0,1.0,1.0
RENT A CENTER,8,4,4,0.0023,0.0019,0.0030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.50,0.25,1.0,1.0,1.0
UNIFUND CORP.,7,3,4,0.0020,0.0014,0.0030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
CHARTER OAK FEDERAL CREDIT UNION,6,5,1,0.0017,0.0023,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
MED-AID LLC,6,5,1,0.0017,0.0023,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.60,0.0,1.0,1.0,1.0
