collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,677,539,138,0.22,0.23,0.19,0,0,0,0.0,0.0,0.0,0.052,0.035,0.12,0.43,0.45,0.37,0.94,0.93,1.0
MIDLAND CREDIT MANAGEMENT INC,287,156,131,0.092,0.065,0.18,0,0,0,0.0,0.0,0.0,0.11,0.058,0.17,0.38,0.36,0.41,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,225,105,120,0.072,0.044,0.16,0,0,0,0.0,0.0,0.0,0.071,0.048,0.092,0.36,0.43,0.30,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,81,73,8,0.026,0.031,0.011,0,0,0,0.0,0.0,0.0,0.074,0.082,0.0,0.37,0.38,0.25,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,70,56,14,0.022,0.023,0.019,0,0,0,0.0,0.0,0.0,0.057,0.054,0.071,0.47,0.55,0.14,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,64,64,0,0.020,0.027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.64,0.64,0.0
CAPITAL ONE NA -PLAINTIFF,63,63,0,0.020,0.026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,0.68,0.68,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,62,62,0,0.020,0.026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC,51,21,30,0.016,0.0088,0.041,0,0,0,0.0,0.0,0.0,0.098,0.048,0.13,0.41,0.57,0.30,1.0,1.0,1.0
MIDLAND FUNDING LLC,50,17,33,0.016,0.0071,0.045,0,0,0,0.0,0.0,0.0,0.060,0.059,0.061,0.26,0.29,0.24,1.0,1.0,1.0
DISCOVER BANK -PLAINTIFF,47,47,0,0.015,0.020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.32,0.0,0.66,0.66,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,45,45,0,0.014,0.019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,0.89,0.89,0.0
BANK OF AMERICA NA,40,19,21,0.013,0.0080,0.028,0,0,0,0.0,0.0,0.0,0.10,0.053,0.14,0.47,0.58,0.38,1.0,1.0,1.0
CITIBANK NA,37,20,17,0.012,0.0084,0.023,0,0,0,0.0,0.0,0.0,0.16,0.10,0.24,0.30,0.25,0.35,1.0,1.0,1.0
TD BANK USA NA,34,32,2,0.011,0.013,0.0027,0,0,0,0.0,0.0,0.0,0.059,0.063,0.0,0.47,0.44,1.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC ,34,34,0,0.011,0.014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.41,0.0,0.97,0.97,0.0
FIRST COMMUNITY CREDIT UNION -PLAINTIFF,33,33,0,0.011,0.014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,0.67,0.67,0.0
JP MORGAN CHASE BANK NA,28,16,12,0.0090,0.0067,0.016,0,0,0,0.0,0.0,0.0,0.21,0.31,0.083,0.32,0.38,0.25,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC,27,11,16,0.0086,0.0046,0.022,0,0,0,0.0,0.0,0.0,0.074,0.0,0.13,0.41,0.27,0.50,1.0,1.0,1.0
CAVALRY SPV 1 LLC,27,12,15,0.0086,0.0050,0.020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.50,0.40,1.0,1.0,1.0
