collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CONSUMER ADJUSTMENT COMPANY INC,347,184,163,0.55,0.55,0.56,0,0,0,0.0,0.0,0.0,0.020,0.022,0.018,0.45,0.43,0.47,1.0,1.0,1.0
LVNV FUNDING LLC,61,37,24,0.097,0.11,0.082,0,0,0,0.0,0.0,0.0,0.049,0.054,0.042,0.34,0.32,0.38,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,39,23,16,0.062,0.069,0.055,0,0,0,0.0,0.0,0.0,0.10,0.043,0.19,0.41,0.48,0.31,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,34,13,21,0.054,0.039,0.072,0,0,0,0.0,0.0,0.0,0.088,0.077,0.095,0.18,0.31,0.095,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC,18,13,5,0.029,0.039,0.017,0,0,0,0.0,0.0,0.0,0.11,0.15,0.0,0.22,0.23,0.20,1.0,1.0,1.0
CAVALRY SPV I LLC,15,6,9,0.024,0.018,0.031,0,0,0,0.0,0.0,0.0,0.067,0.17,0.0,0.60,0.67,0.56,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,9,6,3,0.014,0.018,0.010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.67,0.33,1.0,1.0,1.0
MIDLAND FUNDING LLC,8,3,5,0.013,0.0090,0.017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.67,0.40,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,8,7,1,0.013,0.021,0.0034,0,0,0,0.0,0.0,0.0,0.13,0.0,1.0,0.25,0.29,0.0,1.0,1.0,1.0
CITIBANK NA,7,3,4,0.011,0.0090,0.014,0,0,0,0.0,0.0,0.0,0.14,0.0,0.25,0.43,0.67,0.25,1.0,1.0,1.0
SIMMONS BANK,7,5,2,0.011,0.015,0.0068,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.60,0.0,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,5,5,0,0.0080,0.015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,4,2,2,0.0064,0.0060,0.0068,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS,4,1,3,0.0064,0.0030,0.010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.67,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOC.,3,0,3,0.0048,0.0,0.010,0,0,0,0.0,0.0,0.0,0.67,0.0,0.67,0.0,0.0,0.0,1.0,0.0,1.0
BANK OF AMERICA,3,0,3,0.0048,0.0,0.010,0,0,0,0.0,0.0,0.0,0.33,0.0,0.33,0.33,0.0,0.33,1.0,0.0,1.0
BANK OF AMERICA NA,3,1,2,0.0048,0.0030,0.0068,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,1.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,3,2,1,0.0048,0.0060,0.0034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
JPMORGAN CHASE BANK NA,3,3,0,0.0048,0.0090,0.0,0,0,0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0,1.0,1.0,0.0
TD BANK USA NA,3,3,0,0.0048,0.0090,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PHELPS COUNTY REGIONAL MEDICAL CENTER,2,0,2,0.0032,0.0,0.0068,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
CACH LLC,2,0,2,0.0032,0.0,0.0068,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
PROFESSIONAL CREDIT MANAGEMENT INC,2,0,2,0.0032,0.0,0.0068,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WILLOW HEALTH CARE INC,2,0,2,0.0032,0.0,0.0068,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DEPARTMENT STORES NATIONAL BANK,2,1,1,0.0032,0.0030,0.0034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAPITAL ONE NA,2,2,0,0.0032,0.0060,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC,1,0,1,0.0016,0.0,0.0034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAPITAL REGION MEDICAL CENTER,1,0,1,0.0016,0.0,0.0034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MADISON MEDICAL CENTER,1,0,1,0.0016,0.0,0.0034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FOUR SEASONS LAKESITES POA,1,0,1,0.0016,0.0,0.0034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FREEMAN HEALTH SYSTEM,1,0,1,0.0016,0.0,0.0034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TOWER LOAN OF MISSOURI INC D/B/A TOWER LOAN OF SPRINGFIELD,1,0,1,0.0016,0.0,0.0034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
LESTER E COX MEDICAL CENTERS,1,0,1,0.0016,0.0,0.0034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PERRY COUNTY MEMORIAL HOSPITAL PETITIONER,1,0,1,0.0016,0.0,0.0034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
HEIGHTS FINANCE CORPORATION,1,0,1,0.0016,0.0,0.0034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
INVESTMENT REALTY INC,1,0,1,0.0016,0.0,0.0034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CREDIT CORP SOLUTIONS INC,1,0,1,0.0016,0.0,0.0034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NCB MANAGEMENT SERVICES INC,1,0,1,0.0016,0.0,0.0034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SOUTHEAST MISSOURI HOSPITAL ASSOCIATION,1,0,1,0.0016,0.0,0.0034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
JP MORGAN CHASE BANK NA,1,0,1,0.0016,0.0,0.0034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
