collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,209,167,42,0.15,0.18,0.097,260663,219026,41638,0.062,0.079,0.029,0.019,0.018,0.024,0.0,0.0,0.0,0.94,0.93,1.0
MIDLAND CREDIT MANAGEMENT INC,120,84,36,0.087,0.088,0.084,204973,135573,69401,0.049,0.049,0.048,0.0083,0.012,0.0,0.0,0.0,0.0,0.99,0.99,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,105,62,43,0.076,0.065,0.10,178685,103775,74910,0.042,0.037,0.052,0.019,0.032,0.0,0.0,0.0,0.0,0.97,0.95,1.0
JEFFERSON CAPITAL SYSTEMS LLC,79,45,34,0.057,0.047,0.079,173065,101256,71809,0.041,0.036,0.050,0.063,0.0,0.15,0.0,0.0,0.0,0.81,0.69,0.97
SAC FINANCE INC,67,61,6,0.048,0.064,0.014,548634,477587,71048,0.13,0.17,0.049,0.030,0.016,0.17,0.0,0.0,0.0,0.91,0.90,1.0
CAPITAL ONE BANK (USA) NA,62,53,9,0.045,0.056,0.021,201102,160689,40413,0.048,0.058,0.028,0.048,0.057,0.0,0.0,0.0,0.0,0.98,0.98,1.0
DISCOVER BANK,60,47,13,0.043,0.049,0.030,258920,182573,76347,0.061,0.066,0.053,0.050,0.064,0.0,0.0,0.0,0.0,0.95,0.94,1.0
MARINER FINANCE LLC,38,25,13,0.027,0.026,0.030,141400,91572,49828,0.034,0.033,0.035,0.053,0.080,0.0,0.0,0.0,0.0,0.95,0.92,1.0
CITIBANK NA,32,21,11,0.023,0.022,0.026,110679,74885,35794,0.026,0.027,0.025,0.19,0.19,0.18,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC,32,17,15,0.023,0.018,0.035,101159,66436,34723,0.024,0.024,0.024,0.094,0.18,0.0,0.0,0.0,0.0,0.94,0.88,1.0
