collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,128,91,37,0.13,0.14,0.10,159847,121156,38691,0.048,0.063,0.027,0.039,0.044,0.027,0.0,0.0,0.0,0.89,0.89,0.89
MIDLAND CREDIT MANAGEMENT INC,125,91,34,0.12,0.14,0.095,207103,130861,76242,0.062,0.069,0.053,0.0080,0.011,0.0,0.0,0.0,0.0,0.86,0.85,0.88
PORTFOLIO RECOVERY ASSOCIATES LLC,84,51,33,0.084,0.079,0.092,105254,74727,30527,0.031,0.039,0.021,0.024,0.020,0.030,0.0,0.0,0.0,0.76,0.76,0.76
DISCOVER BANK,56,38,18,0.056,0.059,0.050,264617,136532,128084,0.079,0.072,0.089,0.089,0.11,0.056,0.0,0.0,0.0,0.89,0.84,1.0
CAPITAL ONE BANK (USA) NA,55,48,7,0.055,0.074,0.019,156604,126480,30123,0.047,0.066,0.021,0.073,0.083,0.0,0.0,0.0,0.0,0.93,0.92,1.0
SAC FINANCE INC,38,24,14,0.038,0.037,0.039,429839,239458,190381,0.13,0.13,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.83,1.0
ONEMAIN FINANCIAL GROUP LLC,37,24,13,0.037,0.037,0.036,207807,138035,69773,0.062,0.072,0.048,0.027,0.042,0.0,0.0,0.0,0.0,0.81,0.79,0.85
JEFFERSON CAPITAL SYSTEMS LLC,34,18,16,0.034,0.028,0.045,52015,25692,26323,0.016,0.013,0.018,0.059,0.0,0.13,0.0,0.0,0.0,0.74,0.72,0.75
CROWN ASSET MANAGEMENT LLC,24,9,15,0.024,0.014,0.042,47596,7791,39805,0.014,0.0041,0.028,0.083,0.11,0.067,0.0,0.0,0.0,0.88,0.67,1.0
CAVALRY SPV I LLC,24,17,7,0.024,0.026,0.019,52462,43471,8991,0.016,0.023,0.0062,0.0,0.0,0.0,0.0,0.0,0.0,0.79,0.76,0.86
CITIBANK NA,21,11,10,0.021,0.017,0.028,69631,22753,46877,0.021,0.012,0.032,0.14,0.18,0.10,0.0,0.0,0.0,0.86,0.73,1.0
COMMUNITYWIDE FEDERAL CREDIT UNION,18,11,7,0.018,0.017,0.019,99304,49868,49436,0.030,0.026,0.034,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.45,0.71
BANK OF AMERICA NA,16,8,8,0.016,0.012,0.022,50774,27179,23595,0.015,0.014,0.016,0.063,0.13,0.0,0.0,0.0,0.0,0.81,0.75,0.88
SECOND ROUND SUB LLC,14,2,12,0.014,0.0031,0.033,16577,2110,14468,0.0049,0.0011,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.50,0.92
MARINER FINANCE LLC,14,14,0,0.014,0.022,0.0,53478,53478,0,0.016,0.028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.93,0.0
HERITAGE ACCEPTANCE CORPORATION,13,7,6,0.013,0.011,0.017,76345,30131,46214,0.023,0.016,0.032,0.0,0.0,0.0,0.0,0.0,0.0,0.85,0.71,1.0
MIDLAND FUNDING LLC,12,0,12,0.012,0.0,0.033,35616,0,35616,0.011,0.0,0.025,0.17,0.0,0.17,0.0,0.0,0.0,0.92,0.0,0.92
CREDIT ACCEPTANCE CORP.,11,8,3,0.011,0.012,0.0084,48492,33258,15234,0.014,0.017,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.50,1.0
WELLS FARGO BANK NA,9,6,3,0.0090,0.0093,0.0084,28881,13202,15680,0.0086,0.0069,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.33,0.67
UNIFUND CCR LLC,9,0,9,0.0090,0.0,0.025,16785,0,16785,0.0050,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.0,0.89
GATEWAY FINANCIAL SOLUTIONS,8,4,4,0.0080,0.0062,0.011,50419,12695,37724,0.015,0.0067,0.026,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.75,1.0
HEIGHTS FINANCE CORPORATION,8,3,5,0.0080,0.0046,0.014,21778,6247,15531,0.0065,0.0033,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.67,1.0
SYNCHRONY BANK,8,7,1,0.0080,0.011,0.0028,9360,7375,1985,0.0028,0.0039,0.0014,0.13,0.0,1.0,0.0,0.0,0.0,0.63,0.57,1.0
GLENBROOK CREDIT ACCEPTANCE CORPORATION,8,3,5,0.0080,0.0046,0.014,97197,15047,82150,0.029,0.0079,0.057,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.33,1.0
