collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
PHILADELPHIA FEDERAL CREDIT UNION,63,40,23,0.24,0.21,0.32,311886,207997,103890,0.25,0.23,0.29,0.032,0.025,0.043,0.27,0.28,0.26,1.0,1.0,1.0
ABC BAIL BONDS INC,25,21,4,0.093,0.11,0.055,66219,60359,5860,0.053,0.067,0.016,0.0,0.0,0.0,0.56,0.62,0.25,1.0,1.0,1.0
PENN MEDICINE UNIVERSITY OF PENNSYLVANIA HEALTH SYSTEM TUITION REPAYMENT,15,9,6,0.056,0.046,0.082,57157,34888,22269,0.045,0.039,0.062,0.067,0.11,0.0,0.53,0.33,0.83,1.0,1.0,1.0
STATE FARM MUTUAL AUTOMOBILE INS. CO.,11,7,4,0.041,0.036,0.055,77778,44105,33674,0.062,0.049,0.094,0.27,0.29,0.25,0.091,0.0,0.25,1.0,1.0,1.0
PROGRESSIVE SPECIALITY INSURANCE COMPANY,9,8,1,0.034,0.041,0.014,56592,46690,9902,0.045,0.052,0.028,0.0,0.0,0.0,0.33,0.38,0.0,0.89,0.88,1.0
DELBORRELLO FINANCIAL SERVICES LLC,7,7,0,0.026,0.036,0.0,4753,4753,0,0.0038,0.0053,0.0,0.0,0.0,0.0,0.43,0.43,0.0,1.0,1.0,0.0
PROGRESSIVE ADVANCED INSURANCE COMPANY,6,4,2,0.022,0.021,0.027,27536,18282,9254,0.022,0.020,0.026,0.33,0.25,0.50,0.0,0.0,0.0,0.83,0.75,1.0
DISCOVER BANK,5,4,1,0.019,0.021,0.014,24797,16048,8750,0.020,0.018,0.024,0.0,0.0,0.0,0.40,0.25,1.0,1.0,1.0,1.0
LVNV FUNDING LLC,5,5,0,0.019,0.026,0.0,8157,8157,0,0.0065,0.0090,0.0,0.20,0.20,0.0,0.60,0.60,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT INC,4,4,0,0.015,0.021,0.0,7886,7886,0,0.0063,0.0087,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PHILADELPHIA HAND TO SHOULDER CENTER,3,2,1,0.011,0.010,0.014,4045,2318,1727,0.0032,0.0026,0.0048,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
POLICE AND FIRE FEDERAL CREDIT UNION,3,1,2,0.011,0.0051,0.027,19472,4369,15103,0.015,0.0048,0.042,0.0,0.0,0.0,0.33,1.0,0.0,1.0,1.0,1.0
GERMANTOWN CAB CO.,3,2,1,0.011,0.010,0.014,10762,7301,3461,0.0085,0.0081,0.0096,0.33,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PROGRESSIVE GARDEN STATE INSURANCE COMPANY,3,3,0,0.011,0.015,0.0,16390,16390,0,0.013,0.018,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
PECO ENERGY COMPANY,3,3,0,0.011,0.015,0.0,12629,12629,0,0.010,0.014,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HEALTHFLEET AMBULANCE INC,3,3,0,0.011,0.015,0.0,25295,25295,0,0.020,0.028,0.0,0.67,0.67,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PHILADELPHIA GAS WORKS,2,1,1,0.0075,0.0051,0.014,16594,9353,7240,0.013,0.010,0.020,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
FIDELITY BURGLAR & FIRE ALARM,2,0,2,0.0075,0.0,0.027,6140,0,6140,0.0049,0.0,0.017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PROGRESSIVE NORTHERN INSURANCE COMPANY,2,1,1,0.0075,0.0051,0.014,4696,3391,1305,0.0037,0.0038,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AGERAS USA INC,2,2,0,0.0075,0.010,0.0,15372,15372,0,0.012,0.017,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
