collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,23984,15875,8109,0.25,0.27,0.22,895377,3944,891433,0.24,0.024,0.25,0.0085,0.0098,0.0062,0.62,0.63,0.61,0.98,0.98,0.99
MIDLAND CREDIT MANAGEMENT INC,14304,9315,4989,0.15,0.16,0.13,270560,10448,260112,0.074,0.062,0.074,0.0053,0.0059,0.0042,0.75,0.73,0.78,0.99,0.98,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,10037,2587,7450,0.10,0.044,0.20,1013027,3630,1009397,0.28,0.022,0.29,0.0083,0.0085,0.0082,0.64,0.50,0.69,0.99,0.98,0.99
CAVALRY SPV I LLC,4111,2356,1755,0.042,0.040,0.047,378105,0,378105,0.10,0.0,0.11,0.013,0.017,0.0074,0.64,0.69,0.58,0.99,0.98,1.0
CAPITAL ONE BANK (USA) NA,3181,2538,643,0.033,0.043,0.017,0,0,0,0.0,0.0,0.0,0.010,0.010,0.011,0.77,0.77,0.76,0.99,0.99,1.0
JEFFERSON CAPITAL SYSTEMS LLC,2804,1136,1668,0.029,0.019,0.044,111029,0,111029,0.030,0.0,0.032,0.0050,0.0035,0.0060,0.66,0.66,0.66,0.99,0.98,0.99
MIDLAND FUNDING LLC,2366,216,2150,0.024,0.0036,0.057,306004,0,306004,0.083,0.0,0.087,0.0068,0.0093,0.0065,0.68,0.63,0.68,0.99,0.99,0.99
CITIBANK NA,2064,1232,832,0.021,0.021,0.022,0,0,0,0.0,0.0,0.0,0.13,0.13,0.13,0.68,0.68,0.68,1.0,1.0,1.0
DISCOVER BANK,2048,1772,276,0.021,0.030,0.0073,8735,2456,6279,0.0024,0.015,0.0018,0.020,0.020,0.014,0.63,0.64,0.59,0.98,0.98,1.0
TD BANK USA NA,1686,1501,185,0.017,0.025,0.0049,0,0,0,0.0,0.0,0.0,0.052,0.055,0.027,0.71,0.71,0.65,0.99,0.99,1.0
BANK OF AMERICA NA,1532,1315,217,0.016,0.022,0.0058,11215,0,11215,0.0031,0.0,0.0032,0.050,0.046,0.074,0.72,0.72,0.69,0.99,0.99,0.99
CROWN ASSET MANAGEMENT LLC,1298,1237,61,0.013,0.021,0.0016,2895,0,2895,0.00079,0.0,0.00083,0.059,0.057,0.098,0.59,0.59,0.62,0.97,0.97,1.0
SYNCHRONY BANK,1049,1039,10,0.011,0.018,0.00027,11699,11699,0,0.0032,0.070,0.0,0.056,0.057,0.0,0.66,0.67,0.50,0.99,0.99,1.0
CREDIT MANAGEMENT CORPORATION,944,844,100,0.0098,0.014,0.0027,3392,0,3392,0.00093,0.0,0.00097,0.0042,0.0047,0.0,0.76,0.76,0.77,0.99,0.99,1.0
DNF ASSOCIATES LLC,870,844,26,0.0090,0.014,0.00069,0,0,0,0.0,0.0,0.0,0.0080,0.0083,0.0,0.74,0.75,0.38,0.99,0.99,1.0
CREDIT CORP SOLUTIONS INC,813,776,37,0.0084,0.013,0.00098,3321,0,3321,0.00091,0.0,0.00095,0.0074,0.0064,0.027,0.65,0.64,0.68,0.97,0.97,0.95
UNIFUND CORPORATION,800,431,369,0.0083,0.0073,0.0098,84610,0,84610,0.023,0.0,0.024,0.0025,0.0023,0.0027,0.73,0.75,0.71,0.99,0.98,0.99
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,518,318,200,0.0054,0.0054,0.0053,35632,0,35632,0.0097,0.0,0.010,0.015,0.016,0.015,0.69,0.69,0.68,0.97,0.95,0.99
RESURGENT RECEIVABLES LLC,471,471,0,0.0049,0.0080,0.0,0,0,0,0.0,0.0,0.0,0.0042,0.0042,0.0,0.70,0.70,0.0,0.96,0.96,0.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY BANK,465,5,460,0.0048,0.000084,0.012,32603,0,32603,0.0089,0.0,0.0093,0.011,0.0,0.011,0.64,0.40,0.65,0.98,1.0,0.98
SECOND ROUND SUB LLC,421,327,94,0.0044,0.0055,0.0025,0,0,0,0.0,0.0,0.0,0.0048,0.0061,0.0,0.68,0.64,0.81,0.99,0.98,1.0
BARCLAYS BANK DELAWARE,404,0,404,0.0042,0.0,0.011,0,0,0,0.0,0.0,0.0,0.012,0.0,0.012,0.64,0.0,0.64,1.0,0.0,1.0
ACES BAIL LLC DBA ACES BAIL BONDS,403,290,113,0.0042,0.0049,0.0030,0,0,0,0.0,0.0,0.0,0.0050,0.0069,0.0,0.51,0.46,0.64,0.86,0.82,0.97
NEW HAVEN RADIOLOGY ASSOCIATES PC DBA WHITNEY IMAGING CENTER LLC,401,292,109,0.0041,0.0049,0.0029,0,0,0,0.0,0.0,0.0,0.0050,0.0034,0.0092,0.74,0.73,0.79,1.0,0.99,1.0
CREDIT CORP SOLUTIONS INC ASSIGNEE OF SYNCHRONY BANK,365,23,342,0.0038,0.00039,0.0091,40565,0,40565,0.011,0.0,0.012,0.0,0.0,0.0,0.50,0.52,0.49,0.99,1.0,0.99
CAPITAL ONE NA,361,360,1,0.0037,0.0061,0.000027,0,0,0,0.0,0.0,0.0,0.028,0.028,0.0,0.70,0.70,1.0,0.96,0.96,1.0
UNIFUND CORP.,333,99,234,0.0034,0.0017,0.0062,38695,0,38695,0.011,0.0,0.011,0.0,0.0,0.0,0.77,0.77,0.76,0.99,1.0,0.99
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,302,288,14,0.0031,0.0049,0.00037,0,0,0,0.0,0.0,0.0,0.020,0.021,0.0,0.56,0.55,0.64,0.97,0.97,1.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY CAPITAL BANK,301,4,297,0.0031,0.000068,0.0079,25398,0,25398,0.0069,0.0,0.0073,0.0033,0.0,0.0034,0.66,0.75,0.66,0.98,1.0,0.98
BRISTOL HOSPITAL,301,181,120,0.0031,0.0031,0.0032,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.70,0.72,0.99,0.99,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY BANK,292,11,281,0.0030,0.00019,0.0075,29085,0,29085,0.0079,0.0,0.0083,0.014,0.0,0.014,0.57,0.36,0.58,0.98,1.0,0.98
CREDIT ACCEPTANCE CORPORATION,270,203,67,0.0028,0.0034,0.0018,0,0,0,0.0,0.0,0.0,0.0037,0.0049,0.0,0.71,0.70,0.72,0.96,0.95,1.0
DEPARTMENT STORES NATIONAL BANK,255,211,44,0.0026,0.0036,0.0012,0,0,0,0.0,0.0,0.0,0.16,0.13,0.32,0.61,0.63,0.55,0.99,0.99,1.0
U.S. EQUITIES CORP.,230,182,48,0.0024,0.0031,0.0013,0,0,0,0.0,0.0,0.0,0.013,0.016,0.0,0.75,0.75,0.77,1.0,1.0,1.0
LAUREL WREATH ACQUISITIONS LLC,219,94,125,0.0023,0.0016,0.0033,35758,0,35758,0.0098,0.0,0.010,0.0046,0.0,0.0080,0.68,0.70,0.66,0.94,0.89,0.97
BRISTOL HEALTH MEDICAL GROUP,209,200,9,0.0022,0.0034,0.00024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.72,0.89,1.0,1.0,1.0
FRANKLIN TRUST FCU,208,127,81,0.0021,0.0021,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.56,0.60,1.0,1.0,1.0
CITY OF HARTFORD,204,164,40,0.0021,0.0028,0.0011,0,0,0,0.0,0.0,0.0,0.0098,0.012,0.0,0.76,0.75,0.80,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF SYNCHRONY BANK,196,11,185,0.0020,0.00019,0.0049,11026,0,11026,0.0030,0.0,0.0032,0.020,0.0,0.022,0.63,0.45,0.64,0.98,0.91,0.98
UHG I LLC,185,148,37,0.0019,0.0025,0.00098,3045,0,3045,0.00083,0.0,0.00087,0.022,0.020,0.027,0.70,0.76,0.46,0.98,0.98,1.0
PYOD LLC,151,151,0,0.0016,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0066,0.0066,0.0,0.56,0.56,0.0,0.98,0.98,0.0
MED-AID LLC,149,117,32,0.0015,0.0020,0.00085,0,0,0,0.0,0.0,0.0,0.0067,0.0085,0.0,0.77,0.74,0.84,0.99,0.98,1.0
ORTHOPEDIC ASSOCIATES OF HARTFORD P.C.,145,139,6,0.0015,0.0023,0.00016,0,0,0,0.0,0.0,0.0,0.0069,0.0072,0.0,0.63,0.61,1.0,1.0,1.0,1.0
ALL WASTE INC,144,91,53,0.0015,0.0015,0.0014,2090,0,2090,0.00057,0.0,0.00060,0.021,0.011,0.038,0.81,0.79,0.85,1.0,1.0,1.0
JH CX LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,134,130,4,0.0014,0.0022,0.00011,1286,0,1286,0.00035,0.0,0.00037,0.0075,0.0077,0.0,0.60,0.60,0.50,0.99,0.99,0.75
STERLING JEWELERS INC D/B/A KAY JEWELERS,128,94,34,0.0013,0.0016,0.00090,0,0,0,0.0,0.0,0.0,0.0078,0.011,0.0,0.73,0.74,0.68,0.99,0.99,1.0
DAY KIMBALL HOSPITAL,125,104,21,0.0013,0.0018,0.00056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.74,0.71,0.86,1.0,1.0,1.0
3-D BAIL BONDS INC,124,124,0,0.0013,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.59,0.59,0.0,0.93,0.93,0.0
CVI SGP-CO ACQUISITION TRUST ASSIGNEE OF STERLING JEWELERS INC,123,11,112,0.0013,0.00019,0.0030,18107,0,18107,0.0049,0.0,0.0052,0.0,0.0,0.0,0.61,0.45,0.63,0.98,0.82,0.99
INTEGRATED ANESTHESIA ASSOCIATES LLC,123,89,34,0.0013,0.0015,0.00090,0,0,0,0.0,0.0,0.0,0.0081,0.011,0.0,0.63,0.62,0.68,0.97,0.96,1.0
PETRO INC,122,87,35,0.0013,0.0015,0.00093,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.70,0.63,0.89,0.99,0.99,1.0
PORTFOLIO RECOVERY ASSOCIATES,117,15,102,0.0012,0.00025,0.0027,3086,0,3086,0.00084,0.0,0.00088,0.0085,0.0,0.0098,0.68,0.73,0.67,0.98,1.0,0.98
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF CITIBANK NA,116,0,116,0.0012,0.0,0.0031,18251,0,18251,0.0050,0.0,0.0052,0.017,0.0,0.017,0.60,0.0,0.60,0.97,0.0,0.97
PCA ACQUISITIONS V LLC,115,111,4,0.0012,0.0019,0.00011,0,0,0,0.0,0.0,0.0,0.070,0.063,0.25,0.55,0.53,1.0,0.97,0.96,1.0
AFFORD-A-BAIL BAIL BONDS,110,85,25,0.0011,0.0014,0.00067,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.74,0.80,1.0,1.0,1.0
SECOND ROUND SUB LLC ASSIGNEE OF SYNCHRONY BANK,108,1,107,0.0011,0.000017,0.0028,14658,0,14658,0.0040,0.0,0.0042,0.0093,0.0,0.0093,0.59,1.0,0.59,0.98,1.0,0.98
GALAXY INTERNATIONAL PURCHASINGLLC,108,108,0,0.0011,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.35,0.0,0.94,0.94,0.0
STANDARD OIL OF CONNECTICUT INC,108,78,30,0.0011,0.0013,0.00080,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.62,0.59,0.70,0.98,0.97,1.0
SECOND ROUND LP ASSIGNEE OF COMENITY BANK,96,1,95,0.00099,0.000017,0.0025,4042,0,4042,0.0011,0.0,0.0012,0.0,0.0,0.0,0.63,0.0,0.63,0.98,1.0,0.98
MUTUAL SECURITY CREDIT UNION,95,49,46,0.00098,0.00083,0.0012,0,0,0,0.0,0.0,0.0,0.021,0.020,0.022,0.61,0.55,0.67,0.97,0.94,1.0
CONNECTICUT BAIL BONDS GROUP LLC,94,84,10,0.00097,0.0014,0.00027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.64,0.60,0.98,0.98,1.0
SECOND ROUND LP ASSIGNEE OF SYNCHRONY BANK,92,4,88,0.00095,0.000068,0.0023,6108,0,6108,0.0017,0.0,0.0017,0.0,0.0,0.0,0.59,0.50,0.59,0.99,1.0,0.99
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY CAPITAL BANK,91,3,88,0.00094,0.000051,0.0023,15953,0,15953,0.0044,0.0,0.0046,0.044,0.0,0.045,0.58,0.67,0.58,0.99,1.0,0.99
CACH LLC,89,70,19,0.00092,0.0012,0.00051,8853,0,8853,0.0024,0.0,0.0025,0.011,0.0,0.053,0.49,0.46,0.63,1.0,1.0,1.0
CORE PLUS FEDERAL CREDIT UNION,86,49,37,0.00089,0.00083,0.00098,0,0,0,0.0,0.0,0.0,0.012,0.020,0.0,0.59,0.45,0.78,1.0,1.0,1.0
HOP ENERGY LLC DBA AUTOMATIC TLC,83,45,38,0.00086,0.00076,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.67,0.84,1.0,1.0,1.0
CONNECTICUT ORTHOPAEDIC SPECIALIST,81,30,51,0.00084,0.00051,0.0014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.60,0.78,1.0,1.0,1.0
CVI SGP-CO ACQUISITION TRUST,79,2,77,0.00082,0.000034,0.0020,2227,0,2227,0.00061,0.0,0.00064,0.0,0.0,0.0,0.58,0.50,0.58,1.0,1.0,1.0
CONNECTICUT HEART GROUP PC,76,30,46,0.00079,0.00051,0.0012,0,0,0,0.0,0.0,0.0,0.026,0.0,0.043,0.82,0.83,0.80,1.0,1.0,1.0
SIKORSKY FINANCIAL CREDIT UNIONINC,68,37,31,0.00070,0.00063,0.00083,0,0,0,0.0,0.0,0.0,0.029,0.054,0.0,0.69,0.65,0.74,0.99,0.97,1.0
SECOND ROUND LP ASSIGNEE OF COMENITY CAPITAL BANK,67,3,64,0.00069,0.000051,0.0017,0,0,0,0.0,0.0,0.0,0.015,0.0,0.016,0.54,0.67,0.53,1.0,1.0,1.0
SEASONS FEDERAL CREDIT UNION,65,54,11,0.00067,0.00091,0.00029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.69,0.72,0.55,0.98,0.98,1.0
ENDODONTICS LLC,65,49,16,0.00067,0.00083,0.00043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.69,0.63,1.0,1.0,1.0
MERIDEN IMAGING CENTER INC D/B/A RADIOLOGY ASSOCIATES,64,60,4,0.00066,0.0010,0.00011,0,0,0,0.0,0.0,0.0,0.016,0.017,0.0,0.52,0.50,0.75,0.98,0.98,1.0
HOP ENERGY LLC DBA DDLC ENERGY,64,33,31,0.00066,0.00056,0.00083,0,0,0,0.0,0.0,0.0,0.016,0.030,0.0,0.56,0.48,0.65,0.97,0.94,1.0
CONNEX CREDIT UNION,63,56,7,0.00065,0.00095,0.00019,0,0,0,0.0,0.0,0.0,0.016,0.018,0.0,0.75,0.77,0.57,1.0,1.0,1.0
TRINITY HEALTH OF NEW ENGLAND CORPORATION INC,62,0,62,0.00064,0.0,0.0017,0,0,0,0.0,0.0,0.0,0.016,0.0,0.016,0.69,0.0,0.69,1.0,0.0,1.0
PHARUS FUNDING LLC,62,45,17,0.00064,0.00076,0.00045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.67,0.53,0.97,0.96,1.0
DIGESTIVE DISEASE ASSOCIATES LLC,61,61,0,0.00063,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.70,0.70,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK,58,50,8,0.00060,0.00084,0.00021,0,0,0,0.0,0.0,0.0,0.086,0.080,0.13,0.67,0.68,0.63,1.0,1.0,1.0
CONNECTICUT ASTHMA & ALLERGY CENTERLLC,58,58,0,0.00060,0.00098,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.64,0.0,1.0,1.0,0.0
FIRST PORTFOLIO VENTURES I LLC,57,10,47,0.00059,0.00017,0.0013,9066,0,9066,0.0025,0.0,0.0026,0.018,0.0,0.021,0.58,0.50,0.60,0.96,0.90,0.98
HOP ENERGY LLC DBA CONNECTICUT REFINING CO,56,41,15,0.00058,0.00069,0.00040,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.79,0.80,0.73,1.0,1.0,1.0
HOFFMAN FUEL COMPANY OF DANBURY INC,55,39,16,0.00057,0.00066,0.00043,724,0,724,0.00020,0.0,0.00021,0.0,0.0,0.0,0.60,0.67,0.44,0.96,0.95,1.0
HUNTER'S AMBULANCE SERVICE INC,55,55,0,0.00057,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
HOP ENERGY LLC DBA KAUFMAN FUEL,54,20,34,0.00056,0.00034,0.00090,0,0,0,0.0,0.0,0.0,0.019,0.0,0.029,0.59,0.35,0.74,0.91,0.75,1.0
ORTHOPEDIC ASSOCIATES SURGERY CENTER LLC,52,49,3,0.00054,0.00083,0.000080,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.54,0.51,1.0,1.0,1.0,1.0
RADIOLOGY ASSOCIATES OF HARTFORD P.C.,52,46,6,0.00054,0.00078,0.00016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.54,0.67,1.0,1.0,1.0
NEW ENGLAND ACQUISITION LLC A/K/A NE ACQUISITION LLC D/B/A LINCOLN TECHNICAL INSTITUTE,51,51,0,0.00053,0.00086,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.65,0.0,0.98,0.98,0.0
SAINT FRANCIS GI ENDOSCOPY LLC,50,33,17,0.00052,0.00056,0.00045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.66,0.58,0.82,1.0,1.0,1.0
NUTMEG STATE FINC CREDIT UNION,50,31,19,0.00052,0.00052,0.00051,0,0,0,0.0,0.0,0.0,0.020,0.0,0.053,0.70,0.74,0.63,1.0,1.0,1.0
USA WASTE AND RECYCLING INC,50,25,25,0.00052,0.00042,0.00067,0,0,0,0.0,0.0,0.0,0.040,0.080,0.0,0.84,0.88,0.80,1.0,1.0,1.0
RADIOLOGY ASSOCIATES OF HARTFORD,48,33,15,0.00050,0.00056,0.00040,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.55,0.80,1.0,1.0,1.0
UNIFUND CCR PARTNERS,48,30,18,0.00050,0.00051,0.00048,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.77,0.50,1.0,1.0,1.0
SANJAY K. AGGARWAL MD LLC,47,44,3,0.00049,0.00074,0.000080,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.51,0.48,1.0,0.96,0.95,1.0
ALI BABA BAIL BONDS,47,25,22,0.00049,0.00042,0.00059,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.92,0.50,1.0,1.0,1.0
NAUGATUCK VALLEY RADIOLOGICAL ASSOCIATES P.C.,46,25,21,0.00048,0.00042,0.00056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.80,0.86,1.0,1.0,1.0
ENERGY MANAGEMENT PROFESSIONALS DBA BANTAMWESSON,46,34,12,0.00048,0.00057,0.00032,0,0,0,0.0,0.0,0.0,0.022,0.0,0.083,0.80,0.82,0.75,1.0,1.0,1.0
HOP ENERGY LLC DBA VALLEY OIL,46,28,18,0.00048,0.00047,0.00048,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.82,0.78,1.0,1.0,1.0
GENERAL ELECTRIC EMPLOYEES FEDERAL CREDIT UNION,45,34,11,0.00047,0.00057,0.00029,0,0,0,0.0,0.0,0.0,0.044,0.059,0.0,0.44,0.47,0.36,0.98,0.97,1.0
ALL AMERICAN WASTE LLC,45,30,15,0.00047,0.00051,0.00040,0,0,0,0.0,0.0,0.0,0.044,0.033,0.067,0.56,0.57,0.53,0.93,0.90,1.0
JHPDE FINANCE 1 LLC,43,43,0,0.00044,0.00073,0.0,0,0,0,0.0,0.0,0.0,0.023,0.023,0.0,0.67,0.67,0.0,1.0,1.0,0.0
THRIFT INVESTMENT CORPORATION,43,19,24,0.00044,0.00032,0.00064,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.79,0.68,0.88,1.0,1.0,1.0
CONNECTICUT ASTHMA & ALLERGY CENTER LLC,42,26,16,0.00043,0.00044,0.00043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.88,0.75,1.0,1.0,1.0
ACTIVE ORTHOPAEDICS PC,41,31,10,0.00042,0.00052,0.00027,0,0,0,0.0,0.0,0.0,0.024,0.0,0.10,0.78,0.74,0.90,1.0,1.0,1.0
PCA ACQUISITIONS V LLC ASSIGNEE OF CITIBANK NA,40,4,36,0.00041,0.000068,0.00096,4717,0,4717,0.0013,0.0,0.0013,0.13,0.0,0.14,0.40,0.50,0.39,1.0,1.0,1.0
LIZA DAVIS BAIL BONDS LLC,39,20,19,0.00040,0.00034,0.00051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.85,0.80,0.89,1.0,1.0,1.0
SAINT FRANCIS HOSPITAL AND MEDICAL CENTER,38,0,38,0.00039,0.0,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.0,0.34,1.0,0.0,1.0
LIBERTY LAGANA,38,29,9,0.00039,0.00049,0.00024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.97,0.78,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC ASSIGNEE OF WEBBANK,37,6,31,0.00038,0.00010,0.00083,0,0,0,0.0,0.0,0.0,0.027,0.0,0.032,0.65,0.67,0.65,1.0,1.0,1.0
BANK OF AMERICA NA FKA FIA CARD SERVICES N.A.,37,37,0,0.00038,0.00063,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.65,0.0,0.89,0.89,0.0
SOUTHERN CONNECTICUT VASCULAR CENTER LLC,37,23,14,0.00038,0.00039,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.54,0.48,0.64,0.97,0.96,1.0
FORD MOTOR CREDIT COMPANY LLC,37,32,5,0.00038,0.00054,0.00013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.72,0.40,0.97,0.97,1.0
CREDIT CORP SOLUTIONS INC ASSIGNEE OF CITIBANK NA,36,4,32,0.00037,0.000068,0.00085,1533,0,1533,0.00042,0.0,0.00044,0.056,0.0,0.063,0.56,0.25,0.59,0.94,1.0,0.94
INTEGRATED ANESTHESIA ASSOCIATES,35,35,0,0.00036,0.00059,0.0,0,0,0,0.0,0.0,0.0,0.029,0.029,0.0,0.60,0.60,0.0,1.0,1.0,0.0
DIADAMO & TRACEY BAIL BONDS LLC,35,10,25,0.00036,0.00017,0.00067,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.70,0.88,1.0,1.0,1.0
TORRINGTON MUNICIPAL & TEACHERS F.C.U.,34,30,4,0.00035,0.00051,0.00011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.85,0.90,0.50,1.0,1.0,1.0
NEW CITY FUNDING CORP.,34,25,9,0.00035,0.00042,0.00024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.64,0.67,0.97,0.96,1.0
TOWN OF ENFIELD,34,0,34,0.00035,0.0,0.00090,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.0,0.68,1.0,0.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF FIRST NATIONAL BANK OF OMAHA,33,6,27,0.00034,0.00010,0.00072,10519,3289,7231,0.0029,0.020,0.0021,0.061,0.0,0.074,0.64,0.83,0.59,1.0,1.0,1.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,33,33,0,0.00034,0.00056,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.52,0.52,0.0,1.0,1.0,0.0
GALAXY INTERNATIONAL PURCHASING LLC,33,33,0,0.00034,0.00056,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,1.0,1.0,0.0
SMILEN DENTAL GROUP PC,32,32,0,0.00033,0.00054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.72,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC ASSIGNEE OF SYNCHRONY BANK,31,17,14,0.00032,0.00029,0.00037,0,0,0,0.0,0.0,0.0,0.065,0.059,0.071,0.52,0.53,0.50,1.0,1.0,1.0
ECHN DBA MANCHESTER MEMORIAL HOSPITAL & ROCKVILLE GENERAL HOSPITAL,31,0,31,0.00032,0.0,0.00083,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0,0.48,1.0,0.0,1.0
TOWN OF MONROE,31,24,7,0.00032,0.00041,0.00019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.46,0.57,0.90,0.88,1.0
TOWN OF PUTNAM,30,27,3,0.00031,0.00046,0.000080,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.63,1.0,1.0,1.0,1.0
TOWN OF GLASTONBURY,30,22,8,0.00031,0.00037,0.00021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.82,0.88,1.0,1.0,1.0
