collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
MIDWESTERN HEALTH MANAGEMENT INC,431,270,161,0.41,0.34,0.61,0,0,0,0.0,0.0,0.0,0.012,0.015,0.0062,0.39,0.41,0.36,1.0,1.0,1.0
LVNV FUNDING LLC,115,90,25,0.11,0.11,0.095,0,0,0,0.0,0.0,0.0,0.0087,0.0,0.040,0.39,0.44,0.20,0.95,0.93,1.0
MIDWESTERN HEALTH MANAGEMENT INC ,75,74,1,0.071,0.094,0.0038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.41,0.0,1.0,1.0,1.0
MIDWESTERN HEALTH MANAGEMENT INC -PLAINTIFF,65,64,1,0.062,0.081,0.0038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.38,0.0,0.94,0.95,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC,52,38,14,0.049,0.048,0.053,0,0,0,0.0,0.0,0.0,0.077,0.11,0.0,0.38,0.34,0.50,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,42,24,18,0.040,0.030,0.068,0,0,0,0.0,0.0,0.0,0.048,0.083,0.0,0.50,0.58,0.39,1.0,1.0,1.0
CAVALRY SPV I LLC,15,10,5,0.014,0.013,0.019,0,0,0,0.0,0.0,0.0,0.13,0.10,0.20,0.60,0.60,0.60,1.0,1.0,1.0
CITIBANK NA,14,12,2,0.013,0.015,0.0076,0,0,0,0.0,0.0,0.0,0.071,0.083,0.0,0.36,0.33,0.50,1.0,1.0,1.0
TD BANK USA NA,10,10,0,0.0095,0.013,0.0,0,0,0,0.0,0.0,0.0,0.10,0.10,0.0,0.30,0.30,0.0,1.0,1.0,0.0
MM FINANCE LLC,9,4,5,0.0085,0.0051,0.019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.50,0.40,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,9,9,0,0.0085,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
CAPITAL ONE BANK USA NA,8,7,1,0.0076,0.0088,0.0038,0,0,0,0.0,0.0,0.0,0.13,0.14,0.0,0.38,0.29,1.0,1.0,1.0,1.0
MIDWESTERN HEALTH MANAGEMENT,8,8,0,0.0076,0.010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,8,8,0,0.0076,0.010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.88,0.88,0.0
MIDLAND FUNDING LLC,7,4,3,0.0066,0.0051,0.011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.25,0.33,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,6,5,1,0.0057,0.0063,0.0038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.20,1.0,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,6,6,0,0.0057,0.0076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
BANK OF AMERICA NA,5,0,5,0.0047,0.0,0.019,0,0,0,0.0,0.0,0.0,0.40,0.0,0.40,0.40,0.0,0.40,1.0,0.0,1.0
MIDLAND CREDIT MANAGEMENT INC ,5,5,0,0.0047,0.0063,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAPITAL ONE NA -PLAINTIFF,5,5,0,0.0047,0.0063,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,0.80,0.80,0.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,5,5,0,0.0047,0.0063,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.60,0.60,0.0
CLEAR RECOVERY INC,4,3,1,0.0038,0.0038,0.0038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.67,1.0,1.0,1.0,1.0
PHOENIX UROLOGY OF ST JOSEPH. INC,4,2,2,0.0038,0.0025,0.0076,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,4,4,0,0.0038,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,4,4,0,0.0038,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
DISCOVER BANK ,4,4,0,0.0038,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CITIBANK NA ,4,4,0,0.0038,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
RSIRCM LLC ,4,4,0,0.0038,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CAPITAL ONE BANK USA NA -PLAINTIFF,4,4,0,0.0038,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.50,0.50,0.0
CAVALRY SPV I LLC -PLAINTIFF,4,4,0,0.0038,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,0.75,0.75,0.0
EVERGY,3,1,2,0.0028,0.0013,0.0076,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JP MORGAN CHASE BANK NA,3,3,0,0.0028,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT,3,3,0,0.0028,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEM LLC,3,3,0,0.0028,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,3,3,0,0.0028,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
CITIBANK NA -PLAINTIFF,3,3,0,0.0028,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
SYNCHRONY BANK -PLAINTIFF,3,3,0,0.0028,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MIDWESTERN HEALTH MANAGEMENT INC PETITIONER,2,1,1,0.0019,0.0013,0.0038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
ORTHOPAEDIC & SPORTS MEDICINE CONSULTANTS,2,0,2,0.0019,0.0,0.0076,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GENESIS HEALTH CLUBS INC,2,0,2,0.0019,0.0,0.0076,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,2,2,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT INC-IA,2,1,1,0.0019,0.0013,0.0038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MERCURY SURGERY CENTER LLC,2,2,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC,2,2,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UHG I LLC,2,2,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC,2,2,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVER ASSOCIATES,2,2,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAPITAL ONE NA,2,2,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
THE BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL ,2,2,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
NA,2,2,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE UNIVERSITY OF KANSAS HOSPITAL AUTHORITY -PLAINTIFF,2,2,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
BANK OF AMERICA NA -PLAINTIFF,2,2,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL -PLAINTIFF,2,2,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BCG EQUITIES LLC -PLAINTIFF,2,2,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC -PLAINTIFF,2,2,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CREDIT CORP SOLUTIONS INC A CORPORATION -PLAINTIFF,2,2,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC -PLAINTIFF,2,2,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CVI SGP-CO ACQUISITION TRUST,1,0,1,0.00095,0.0,0.0038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
