collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC,102,21,81,0.30,0.15,0.42,0,0,0,0.0,0.0,0.0,0.029,0.0,0.037,0.16,0.14,0.16,1.0,1.0,1.0
LVNV FUNDING LLC,41,25,16,0.12,0.17,0.083,0,0,0,0.0,0.0,0.0,0.073,0.040,0.13,0.37,0.40,0.31,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,24,13,11,0.071,0.091,0.057,0,0,0,0.0,0.0,0.0,0.13,0.077,0.18,0.42,0.38,0.45,1.0,1.0,1.0
POPLAR BLUFF REG MED CTR LLC D/B/A POPLAR BLUFF REG MED CTR,18,9,9,0.054,0.063,0.047,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.056,0.11,0.0,1.0,1.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER,17,10,7,0.051,0.070,0.036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.20,0.14,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,15,8,7,0.045,0.056,0.036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.0,0.43,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,9,6,3,0.027,0.042,0.016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.33,1.0,1.0,1.0
CAVALRY SPV I LLC,8,5,3,0.024,0.035,0.016,0,0,0,0.0,0.0,0.0,0.13,0.20,0.0,0.13,0.20,0.0,1.0,1.0,1.0
SOUTHEAST MISSOURI HOSPITAL ASSOCIATION,7,4,3,0.021,0.028,0.016,0,0,0,0.0,0.0,0.0,0.29,0.25,0.33,0.14,0.25,0.0,1.0,1.0,1.0
CAPITAL ONE BANK,7,5,2,0.021,0.035,0.010,0,0,0,0.0,0.0,0.0,0.14,0.20,0.0,0.43,0.60,0.0,1.0,1.0,1.0
MADISON MEDICAL CENTER,6,1,5,0.018,0.0070,0.026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.40,1.0,1.0,1.0
BANK OF AMERICA NA,5,2,3,0.015,0.014,0.016,0,0,0,0.0,0.0,0.0,0.20,0.0,0.33,0.20,0.0,0.33,1.0,1.0,1.0
PBRMCLLC D/B/A POPLAR BL. REG MED CNTR,5,0,5,0.015,0.0,0.026,0,0,0,0.0,0.0,0.0,0.20,0.0,0.20,0.0,0.0,0.0,1.0,0.0,1.0
CITIBANK NA,5,3,2,0.015,0.021,0.010,0,0,0,0.0,0.0,0.0,0.20,0.33,0.0,0.20,0.0,0.50,1.0,1.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC -PLAINTIFF,5,5,0,0.015,0.035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.80,0.80,0.0
MIDLAND FUNDING LLC,4,0,4,0.012,0.0,0.021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.25,1.0,0.0,1.0
PORTFOLIO RECOVERY,3,2,1,0.0089,0.014,0.0052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PBRMC LLC D/B/A PBRMC,3,0,3,0.0089,0.0,0.016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT BUREAU SERVICES LLC AS ASSIGNEE OF CAPE RADIOLOGY,2,0,2,0.0060,0.0,0.010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CACH LLC A LIMITED LIABILITY COMPANY,2,1,1,0.0060,0.0070,0.0052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MADISON MEDICAL CENTER -FABERBRAND,2,0,2,0.0060,0.0,0.010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
CAPE RADIOLOGY GROUP,2,0,2,0.0060,0.0,0.010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,2,1,1,0.0060,0.0070,0.0052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
PBRMC INC D/B/A PBRMC,2,0,2,0.0060,0.0,0.010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
CREDIT BUREAU SERVICE LLC-CAPE RADIOLOGY GROUP ETAL,2,0,2,0.0060,0.0,0.010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
FIRST BANK A MISSOURI STATE BANK,2,1,1,0.0060,0.0070,0.0052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JP MORGAN CHASE BANK NA,2,2,0,0.0060,0.014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
