collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,37868,31018,6850,0.18,0.19,0.13,90744095,74488129,16255965,0.10,0.11,0.078,0.087,0.083,0.10,0.26,0.24,0.32,0.67,0.63,0.85
MIDLAND CREDIT MANAGEMENT INC,25234,19635,5599,0.12,0.12,0.11,88317138,68140290,20176848,0.099,0.099,0.097,0.092,0.086,0.11,0.22,0.20,0.29,0.61,0.56,0.78
CONN APPLIANCES INC,22592,16472,6120,0.11,0.10,0.12,80632393,62152068,18480325,0.090,0.090,0.089,0.071,0.070,0.072,0.24,0.24,0.27,0.69,0.63,0.85
PORTFOLIO RECOVERY ASSOCIATES LLC,21968,16026,5942,0.10,0.10,0.11,63204466,46938233,16266233,0.071,0.068,0.078,0.089,0.088,0.091,0.21,0.16,0.32,0.64,0.55,0.87
BANK OF AMERICA NA,8686,6898,1788,0.041,0.043,0.034,63339338,50560483,12778856,0.071,0.074,0.061,0.15,0.13,0.20,0.20,0.20,0.23,0.69,0.65,0.84
JEFFERSON CAPITAL SYSTEMS LLC,5751,4735,1016,0.027,0.029,0.019,25882164,20737455,5144709,0.029,0.030,0.025,0.10,0.091,0.14,0.26,0.26,0.28,0.66,0.63,0.80
CITIBANK NA,5678,4390,1288,0.027,0.027,0.024,26739219,21128050,5611169,0.030,0.031,0.027,0.18,0.17,0.24,0.18,0.17,0.25,0.67,0.62,0.84
JPMORGAN CHASE BANK NA,5521,5514,7,0.026,0.034,0.00013,51725814,51651384,74429,0.058,0.075,0.00036,0.15,0.15,0.14,0.16,0.16,0.14,0.57,0.57,1.0
CREDIT CORP SOLUTIONS INC,5293,3836,1457,0.025,0.024,0.027,17739239,13420402,4318837,0.020,0.020,0.021,0.097,0.092,0.11,0.22,0.20,0.26,0.69,0.64,0.80
OPORTUN INC,5010,0,5010,0.023,0.0,0.094,11610257,0,11610257,0.013,0.0,0.056,0.012,0.0,0.012,0.0086,0.0,0.0086,1.0,0.0,1.0
CAPITAL ONE NA,4923,4309,614,0.023,0.027,0.012,23392921,20781199,2611723,0.026,0.030,0.013,0.091,0.089,0.10,0.16,0.14,0.30,0.59,0.55,0.85
SYNCHRONY BANK,4508,3559,949,0.021,0.022,0.018,19420947,16155666,3265281,0.022,0.023,0.016,0.14,0.13,0.16,0.15,0.15,0.17,0.63,0.57,0.84
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,3451,2784,667,0.016,0.017,0.013,39269805,13893479,25376325,0.044,0.020,0.12,0.16,0.15,0.20,0.23,0.21,0.34,0.63,0.58,0.87
DISCOVER BANK,2801,2257,544,0.013,0.014,0.010,19179961,15793577,3386384,0.021,0.023,0.016,0.11,0.12,0.094,0.21,0.19,0.30,0.60,0.53,0.88
TD BANK USA NA,2636,2453,183,0.012,0.015,0.0034,5734298,5359490,374808,0.0064,0.0078,0.0018,0.10,0.10,0.087,0.21,0.21,0.28,0.65,0.64,0.89
MIDLAND FUNDING LLC,2323,294,2029,0.011,0.0018,0.038,7771704,990933,6780771,0.0087,0.0014,0.033,0.082,0.041,0.088,0.22,0.14,0.23,0.83,0.77,0.84
CAPITAL ONE BANK (USA) NA,2172,1493,679,0.010,0.0093,0.013,8918052,6663081,2254972,0.010,0.0097,0.011,0.10,0.11,0.072,0.26,0.25,0.29,0.84,0.81,0.92
FAMSA INC,1991,1228,763,0.0093,0.0076,0.014,11643297,9657786,1985510,0.013,0.014,0.0096,0.0050,0.0041,0.0066,0.23,0.23,0.21,0.91,0.89,0.95
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,1669,1075,594,0.0078,0.0067,0.011,7904594,5481197,2423397,0.0088,0.0080,0.012,0.12,0.12,0.14,0.24,0.19,0.31,0.66,0.54,0.87
PERSOLVE RECOVERIES LLC,1591,1255,336,0.0074,0.0078,0.0063,19180097,15958968,3221128,0.021,0.023,0.015,0.065,0.057,0.095,0.13,0.12,0.17,0.36,0.33,0.49
VELOCITY INVESTMENTS LLC,1552,1413,139,0.0073,0.0088,0.0026,8849631,8094491,755140,0.0099,0.012,0.0036,0.13,0.12,0.19,0.12,0.11,0.26,0.42,0.38,0.81
ONEMAIN FINANCIAL GROUP LLC,1519,1285,234,0.0071,0.0080,0.0044,12524866,10853519,1671347,0.014,0.016,0.0080,0.12,0.12,0.15,0.24,0.23,0.28,0.69,0.67,0.77
INTEGRAS CAPITAL RECOVERY LLC,1478,1229,249,0.0069,0.0076,0.0047,3695270,3043376,651894,0.0041,0.0044,0.0031,0.069,0.067,0.080,0.30,0.29,0.33,0.64,0.59,0.88
CAVALRY SPV I LLC ASSIGNEE OF CITIBANK NA,1467,791,676,0.0069,0.0049,0.013,7462941,4158986,3303955,0.0083,0.0060,0.016,0.15,0.15,0.16,0.23,0.21,0.26,0.82,0.80,0.85
GALAXY INTERNATIONAL PURCHASING LLC,1248,1200,48,0.0058,0.0075,0.00090,4814514,4507345,307169,0.0054,0.0066,0.0015,0.097,0.091,0.25,0.20,0.20,0.27,0.51,0.50,0.83
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,1211,997,214,0.0057,0.0062,0.0040,10000003,8527049,1472954,0.011,0.012,0.0071,0.063,0.054,0.10,0.22,0.19,0.35,0.59,0.54,0.81
