collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,643,438,205,0.24,0.26,0.20,14576,0,14576,0.17,0.0,0.17,0.0016,0.0,0.0049,0.37,0.43,0.23,0.99,0.99,1.0
MIDLAND CREDIT MANAGEMENT INC,376,258,118,0.14,0.15,0.12,6860,0,6860,0.080,0.0,0.080,0.0,0.0,0.0,0.50,0.52,0.44,0.99,0.99,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,313,112,201,0.12,0.067,0.20,29560,0,29560,0.34,0.0,0.34,0.0032,0.0,0.0050,0.33,0.48,0.24,0.99,1.0,0.99
CAVALRY SPV I LLC,111,69,42,0.041,0.041,0.041,6243,0,6243,0.073,0.0,0.073,0.0,0.0,0.0,0.45,0.62,0.17,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,102,85,17,0.038,0.051,0.017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.62,0.62,0.59,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,81,32,49,0.030,0.019,0.048,1984,0,1984,0.023,0.0,0.023,0.0,0.0,0.0,0.25,0.22,0.27,1.0,1.0,1.0
DISCOVER BANK,70,58,12,0.026,0.035,0.012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.53,0.17,0.97,0.97,1.0
MIDLAND FUNDING LLC,65,7,58,0.024,0.0042,0.057,17901,0,17901,0.21,0.0,0.21,0.015,0.0,0.017,0.42,0.14,0.45,1.0,1.0,1.0
CITIBANK NA,58,39,19,0.021,0.023,0.019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.66,0.72,0.53,1.0,1.0,1.0
BANK OF AMERICA NA,55,46,9,0.020,0.027,0.0088,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.78,0.67,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,38,35,3,0.014,0.021,0.0029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.51,0.0,1.0,1.0,1.0
TD BANK USA NA,38,35,3,0.014,0.021,0.0029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.43,0.33,1.0,1.0,1.0
