collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,47,45,2,0.16,0.17,0.083,66307,64964,1343,0.068,0.086,0.0060,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.93,1.0
MIDLAND CREDIT MANAGEMENT INC,24,23,1,0.082,0.085,0.042,25024,23579,1446,0.026,0.031,0.0064,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,21,20,1,0.071,0.074,0.042,30548,30548,0,0.031,0.041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81,0.80,1.0
MARINER FINANCE LLC,18,18,0,0.061,0.067,0.0,76667,76667,0,0.078,0.10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.94,0.0
SAC FINANCE INC,17,15,2,0.058,0.056,0.083,141787,122829,18958,0.14,0.16,0.084,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.80,1.0
DISCOVER BANK,15,15,0,0.051,0.056,0.0,14743,14743,0,0.015,0.020,0.0,0.20,0.20,0.0,0.0,0.0,0.0,0.67,0.67,0.0
JEFFERSON CAPITAL SYSTEMS LLC,12,12,0,0.041,0.044,0.0,6475,6475,0,0.0066,0.0086,0.0,0.083,0.083,0.0,0.0,0.0,0.0,0.58,0.58,0.0
CREDITMAX INC,7,3,4,0.024,0.011,0.17,64831,19068,45763,0.066,0.025,0.20,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC,6,6,0,0.020,0.022,0.0,10920,10920,0,0.011,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,0.0
ONEMAIN FINANCIAL GROUP LLC,6,6,0,0.020,0.022,0.0,5501,5501,0,0.0056,0.0073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
CITIBANK NA,6,6,0,0.020,0.022,0.0,8250,8250,0,0.0084,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THREE RIVERS FEDERAL CREDIT UNION,5,5,0,0.017,0.019,0.0,30503,30503,0,0.031,0.040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
DNF ASSOCIATES LLC,5,5,0,0.017,0.019,0.0,956,956,0,0.00098,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
CREDIT ACCEPTANCE CORPORATION,5,5,0,0.017,0.019,0.0,34346,34346,0,0.035,0.046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HEIGHTS FINANCE CORPORATION,4,4,0,0.014,0.015,0.0,8940,8940,0,0.0091,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
AUTOVEST LLC,3,0,3,0.010,0.0,0.13,13007,0,13007,0.013,0.0,0.058,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAPITAL ONE BANK (USA) NA,3,3,0,0.010,0.011,0.0,5625,5625,0,0.0057,0.0075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC,3,3,0,0.010,0.011,0.0,1189,1189,0,0.0012,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORP.,3,3,0,0.010,0.011,0.0,10360,10360,0,0.011,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
UNION CITY FIRE DEPARTMENT,3,3,0,0.010,0.011,0.0,1200,1200,0,0.0012,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
TD BANK USA NA,3,3,0,0.010,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
REGIONAL ACCEPTANCE CORP,2,0,2,0.0068,0.0,0.083,30084,0,30084,0.031,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDLAND FUNDING LLC,2,2,0,0.0068,0.0074,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,2,2,0,0.0068,0.0074,0.0,1229,1229,0,0.0013,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HERITAGE ACCEPTANCE CORPORATION,2,1,1,0.0068,0.0037,0.042,13563,11030,2533,0.014,0.015,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FINANCE SYSTEM OF RICHMOND INC,2,1,1,0.0068,0.0037,0.042,14302,0,14302,0.015,0.0,0.064,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
RESURGENT RECEIVABLES LLC,2,2,0,0.0068,0.0074,0.0,1196,1196,0,0.0012,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
FORUM CREDIT UNION,2,2,0,0.0068,0.0074,0.0,57358,57358,0,0.059,0.076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC,2,2,0,0.0068,0.0074,0.0,8514,8514,0,0.0087,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST L.L.C OF INDIANA,2,2,0,0.0068,0.0074,0.0,3467,3467,0,0.0035,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CROSSROADS FINANCIAL FEDERAL CREDIT UNION,2,2,0,0.0068,0.0074,0.0,14511,14511,0,0.015,0.019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORD MOTOR CREDIT COMPANY LLC,2,2,0,0.0068,0.0074,0.0,18460,18460,0,0.019,0.024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BANK OF AMERICA NA,2,2,0,0.0068,0.0074,0.0,12246,12246,0,0.013,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SYNCHRONY BANK,2,2,0,0.0068,0.0074,0.0,4774,4774,0,0.0049,0.0063,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
JHPDE FINANCE I LLC DBA JH CAPITAL GROUP,2,2,0,0.0068,0.0074,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
TEACHERS CREDIT UNION,2,2,0,0.0068,0.0074,0.0,3891,3891,0,0.0040,0.0052,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
SPRING OAKS CAPITAL SPV LLC,2,2,0,0.0068,0.0074,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CAPITAL ONE NA,2,2,0,0.0068,0.0074,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NO PLAINTIFF FOUND,1,0,1,0.0034,0.0,0.042,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MARINER FINANCE LLC SUCCESSOR IN IN,1,0,1,0.0034,0.0,0.042,4521,0,4521,0.0046,0.0,0.020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
INDUSTRIAL FEDERAL CREDIT UNION,1,0,1,0.0034,0.0,0.042,12255,0,12255,0.013,0.0,0.054,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FALMOUTH FARM SUPPLY INC,1,0,1,0.0034,0.0,0.042,66065,0,66065,0.067,0.0,0.29,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GATEWAY FINANCIAL SOLUTIONS,1,0,1,0.0034,0.0,0.042,5795,0,5795,0.0059,0.0,0.026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT ACCEPTANCE CORP.A,1,1,0,0.0034,0.0037,0.0,9543,9543,0,0.0097,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,1,1,0,0.0034,0.0037,0.0,5575,5575,0,0.0057,0.0074,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST LLC OF INDIANA,1,0,1,0.0034,0.0,0.042,9115,0,9115,0.0093,0.0,0.040,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FORT WAYNE NEUROSURGERY,1,1,0,0.0034,0.0037,0.0,42939,42939,0,0.044,0.057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF DUNKIRK,1,1,0,0.0034,0.0037,0.0,6000,6000,0,0.0061,0.0080,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STONE CREEK FINANCIAL INC,1,1,0,0.0034,0.0037,0.0,2402,2402,0,0.0025,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST MERCHANTS BANK,1,1,0,0.0034,0.0037,0.0,8330,8330,0,0.0085,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JAY COUNTY EMS,1,1,0,0.0034,0.0037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NASA FEDERAL CREDIT UNION,1,1,0,0.0034,0.0037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAVY FEDERAL CREDIT UNION,1,1,0,0.0034,0.0037,0.0,6257,6257,0,0.0064,0.0083,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GENERAL ELECTRIC CREDIT UNION,1,1,0,0.0034,0.0037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HIDDEN TRAILS APARTMENTS,1,1,0,0.0034,0.0037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
