collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,105,78,27,0.15,0.16,0.12,127152,99315,27837,0.054,0.073,0.028,0.95,0.97,0.89,0.0,0.0,0.0,0.97,0.96,1.0
MIDLAND CREDIT MANAGEMENT INC,71,49,22,0.099,0.10,0.096,108366,66601,41765,0.046,0.049,0.042,0.82,0.92,0.59,0.0,0.0,0.0,0.97,0.96,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,58,34,24,0.081,0.070,0.11,112975,72084,40890,0.048,0.053,0.041,0.76,1.0,0.42,0.0,0.0,0.0,0.97,0.94,1.0
CAPITAL ONE BANK (USA) NA,36,31,5,0.050,0.064,0.022,116683,95852,20831,0.049,0.070,0.021,0.97,1.0,0.80,0.0,0.0,0.0,1.0,1.0,1.0
DISCOVER BANK,35,27,8,0.049,0.055,0.035,181608,143884,37723,0.077,0.11,0.038,0.83,1.0,0.25,0.0,0.0,0.0,0.94,0.93,1.0
JEFFERSON CAPITAL SYSTEMS LLC,34,16,18,0.047,0.033,0.079,65005,42816,22189,0.028,0.031,0.022,0.76,1.0,0.56,0.0,0.0,0.0,0.88,0.75,1.0
ONEMAIN FINANCIAL GROUP LLC,18,14,4,0.025,0.029,0.018,117383,98577,18806,0.050,0.072,0.019,0.78,0.86,0.50,0.0,0.0,0.0,0.94,0.93,1.0
SYNCHRONY BANK,14,14,0,0.020,0.029,0.0,32198,32198,0,0.014,0.024,0.0,0.93,0.93,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAC FINANCE INC,14,13,1,0.020,0.027,0.0044,88584,88584,0,0.038,0.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.77,0.0
OWEN COUNTY EMS,14,14,0,0.020,0.029,0.0,6364,6364,0,0.0027,0.0046,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.79,0.79,0.0
CAVALRY SPV I LLC,13,7,6,0.018,0.014,0.026,41899,9152,32748,0.018,0.0067,0.033,0.69,1.0,0.33,0.0,0.0,0.0,0.92,0.86,1.0
CITIBANK NA,13,9,4,0.018,0.018,0.018,29668,19534,10135,0.013,0.014,0.010,0.69,0.89,0.25,0.0,0.0,0.0,1.0,1.0,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,11,1,10,0.015,0.0020,0.044,103739,8280,95460,0.044,0.0060,0.096,0.18,1.0,0.10,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC,11,11,0,0.015,0.023,0.0,42371,42371,0,0.018,0.031,0.0,0.73,0.73,0.0,0.0,0.0,0.0,0.82,0.82,0.0
BAXTER CREDIT UNION,10,7,3,0.014,0.014,0.013,24903,24903,0,0.011,0.018,0.0,0.90,1.0,0.67,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,9,1,8,0.013,0.0020,0.035,7228,0,7228,0.0031,0.0,0.0073,0.33,1.0,0.25,0.0,0.0,0.0,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,9,3,6,0.013,0.0061,0.026,11613,3004,8609,0.0049,0.0022,0.0087,0.33,0.67,0.17,0.0,0.0,0.0,0.89,1.0,0.83
FIRST FINANCIAL BANK NA,8,3,5,0.011,0.0061,0.022,6802,6802,0,0.0029,0.0050,0.0,0.25,0.0,0.40,0.0,0.0,0.0,0.50,0.33,0.60
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,8,5,3,0.011,0.010,0.013,25787,18593,7194,0.011,0.014,0.0073,0.75,0.80,0.67,0.0,0.0,0.0,1.0,1.0,1.0
AUTOVEST LLC,8,0,8,0.011,0.0,0.035,28536,0,28536,0.012,0.0,0.029,0.25,0.0,0.25,0.0,0.0,0.0,1.0,0.0,1.0
BANK OF AMERICA NA,8,4,4,0.011,0.0082,0.018,47508,16524,30985,0.020,0.012,0.031,0.88,1.0,0.75,0.0,0.0,0.0,0.88,0.75,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,7,5,2,0.0098,0.010,0.0088,17049,3556,13493,0.0072,0.0026,0.014,0.71,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AUTOVEST LLC OF INDIANA,7,6,1,0.0098,0.012,0.0044,50399,44067,6332,0.021,0.032,0.0064,0.86,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,7,5,2,0.0098,0.010,0.0088,13003,6148,6855,0.0055,0.0045,0.0069,0.86,1.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,6,4,2,0.0084,0.0082,0.0088,994,0,994,0.00042,0.0,0.0010,0.67,0.75,0.50,0.0,0.0,0.0,0.67,0.50,1.0
AUTOVEST L.L.C OF INDIANA,6,6,0,0.0084,0.012,0.0,19306,19306,0,0.0082,0.014,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
CREDIT ACCEPTANCE CORP.,5,4,1,0.0070,0.0082,0.0044,17652,17652,0,0.0075,0.013,0.0,0.60,0.75,0.0,0.0,0.0,0.0,0.60,0.50,1.0
CRANE CREDIT UNION,5,3,2,0.0070,0.0061,0.0088,39156,18715,20442,0.017,0.014,0.021,0.40,0.67,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TD BANK USA NA,5,5,0,0.0070,0.010,0.0,7752,7752,0,0.0033,0.0057,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC,5,5,0,0.0070,0.010,0.0,3400,3400,0,0.0014,0.0025,0.0,0.80,0.80,0.0,0.0,0.0,0.0,0.80,0.80,0.0
NO PLAINTIFF FOUND,4,4,0,0.0056,0.0082,0.0,250,250,0,0.00011,0.00018,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
THREE RIVERS FEDERAL CREDIT UNION,4,2,2,0.0056,0.0041,0.0088,45686,27514,18172,0.019,0.020,0.018,0.50,0.50,0.50,0.0,0.0,0.0,1.0,1.0,1.0
UHG I LLC,4,3,1,0.0056,0.0061,0.0044,5969,3753,2215,0.0025,0.0027,0.0022,1.0,1.0,1.0,0.0,0.0,0.0,0.75,0.67,1.0
SECOND ROUND SUB LLC,4,4,0,0.0056,0.0082,0.0,4868,4868,0,0.0021,0.0036,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
CREDIT ACCEPTANCE CORPORATION,4,4,0,0.0056,0.0082,0.0,28725,28725,0,0.012,0.021,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BARCLAYS BANK DELAWARE,3,0,3,0.0042,0.0,0.013,5304,0,5304,0.0022,0.0,0.0053,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FORUM CREDIT UNION,3,1,2,0.0042,0.0020,0.0088,23505,10293,13212,0.010,0.0075,0.013,0.33,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
TEACHERS CREDIT UNION,3,2,1,0.0042,0.0041,0.0044,25505,10103,15403,0.011,0.0074,0.016,0.33,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
RENT TO OWN RENTALS LLC,3,2,1,0.0042,0.0041,0.0044,23560,8448,15112,0.010,0.0062,0.015,0.67,1.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
CREDITMAX INC,3,1,2,0.0042,0.0020,0.0088,17982,0,17982,0.0076,0.0,0.018,0.33,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
FORD MOTOR CREDIT COMPANY LLC,3,2,1,0.0042,0.0041,0.0044,24825,11924,12901,0.011,0.0087,0.013,0.33,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,3,2,1,0.0042,0.0041,0.0044,3197,1244,1953,0.0014,0.00091,0.0020,1.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
AMERICAN EXPRESS NATIONAL BANK,3,3,0,0.0042,0.0061,0.0,27851,27851,0,0.012,0.020,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WORLD FINANCE COMPANY OF INDIANA LLC,3,3,0,0.0042,0.0061,0.0,1519,1519,0,0.00064,0.0011,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACHS BANK USA,3,3,0,0.0042,0.0061,0.0,16277,16277,0,0.0069,0.012,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION,3,3,0,0.0042,0.0061,0.0,4687,4687,0,0.0020,0.0034,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC,3,3,0,0.0042,0.0061,0.0,6959,6959,0,0.0029,0.0051,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE FINANCE COMPANY,3,3,0,0.0042,0.0061,0.0,8279,8279,0,0.0035,0.0060,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDWEST CARPENTERS & MILLWRIGHTS FCU,2,0,2,0.0028,0.0,0.0088,1787,0,1787,0.00076,0.0,0.0018,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
OLD NATIONAL BANK,2,1,1,0.0028,0.0020,0.0044,26096,11156,14940,0.011,0.0081,0.015,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV ILLC,2,0,2,0.0028,0.0,0.0088,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
GMG MOTORS INC,2,1,1,0.0028,0.0020,0.0044,8746,0,8746,0.0037,0.0,0.0088,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
OLIPHANT FINANCIAL LLC,2,1,1,0.0028,0.0020,0.0044,15405,2188,13217,0.0065,0.0016,0.013,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,2,2,0,0.0028,0.0041,0.0,1524,1524,0,0.00065,0.0011,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RAY SKILLMAN HOOSIER FORD,2,0,2,0.0028,0.0,0.0088,12351,0,12351,0.0052,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ACCELERATED INVENTORY MANAGEMENT LLC,2,1,1,0.0028,0.0020,0.0044,27167,3588,23578,0.012,0.0026,0.024,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SNAP-ON CREDIT LLC,2,1,1,0.0028,0.0020,0.0044,11909,0,11909,0.0050,0.0,0.012,1.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
CKS PRIME INVESTMENTS LLC,2,2,0,0.0028,0.0041,0.0,2936,2936,0,0.0012,0.0021,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WATTS PAUL J.,1,0,1,0.0014,0.0,0.0044,8011,0,8011,0.0034,0.0,0.0081,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LINK FEDERAL CREDIT UNION,1,0,1,0.0014,0.0,0.0044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAPITAL ONE BANK,1,0,1,0.0014,0.0,0.0044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SAC FINANCE,1,0,1,0.0014,0.0,0.0044,6418,0,6418,0.0027,0.0,0.0065,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BAXTER CREDIT UNION .,1,0,1,0.0014,0.0,0.0044,6968,0,6968,0.0030,0.0,0.0070,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP ACQUISITION TRUST,1,0,1,0.0014,0.0,0.0044,1150,0,1150,0.00049,0.0,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HARBIN LLC AS ASSIGNEE OF WHYNOT LEASING LLC,1,0,1,0.0014,0.0,0.0044,1674,0,1674,0.00071,0.0,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP-CO ACQUISITION TRUST,1,0,1,0.0014,0.0,0.0044,1234,0,1234,0.00052,0.0,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DALLAS BARR D/B/A BARR'S DIESEL,1,0,1,0.0014,0.0,0.0044,127662,0,127662,0.054,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
