collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,141,83,58,0.21,0.26,0.17,0,0,0,0.0,0.0,0.0,0.021,0.012,0.034,0.40,0.40,0.40,0.99,0.99,1.0
CAPITAL REGION MEDICAL CENTER,84,16,68,0.13,0.050,0.20,0,0,0,0.0,0.0,0.0,0.024,0.063,0.015,0.40,0.13,0.47,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,66,19,47,0.099,0.059,0.14,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.26,0.23,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,52,24,28,0.078,0.075,0.081,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.38,0.50,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,24,17,7,0.036,0.053,0.020,0,0,0,0.0,0.0,0.0,0.042,0.059,0.0,0.42,0.47,0.29,1.0,1.0,1.0
CAVALRY SPV I LLC,20,10,10,0.030,0.031,0.029,0,0,0,0.0,0.0,0.0,0.20,0.30,0.10,0.35,0.30,0.40,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC A CORP,18,8,10,0.027,0.025,0.029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.25,0.40,1.0,1.0,1.0
MIDLAND FUNDING LLC,15,5,10,0.023,0.016,0.029,0,0,0,0.0,0.0,0.0,0.067,0.0,0.10,0.27,0.0,0.40,1.0,1.0,1.0
CITIBANK NA,14,4,10,0.021,0.013,0.029,0,0,0,0.0,0.0,0.0,0.14,0.25,0.10,0.29,0.0,0.40,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,14,9,5,0.021,0.028,0.015,0,0,0,0.0,0.0,0.0,0.21,0.33,0.0,0.43,0.44,0.40,1.0,1.0,1.0
