collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,372,286,86,0.21,0.22,0.18,0,0,0,0.0,0.0,0.0,0.054,0.028,0.14,0.35,0.38,0.26,0.95,0.94,1.0
MIDLAND CREDIT MANAGEMENT INC,141,56,85,0.079,0.043,0.17,0,0,0,0.0,0.0,0.0,0.078,0.071,0.082,0.33,0.38,0.31,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,117,33,84,0.065,0.025,0.17,0,0,0,0.0,0.0,0.0,0.051,0.0,0.071,0.23,0.12,0.27,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,59,58,1,0.033,0.044,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.21,0.0,0.68,0.67,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,48,48,0,0.027,0.037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.98,0.98,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,47,47,0,0.026,0.036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.21,0.0,0.77,0.77,0.0
CAPITAL ONE NA -PLAINTIFF,45,45,0,0.025,0.035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.24,0.0,0.76,0.76,0.0
CAVALRY SPV 1 LLC,42,18,24,0.023,0.014,0.049,0,0,0,0.0,0.0,0.0,0.071,0.11,0.042,0.29,0.28,0.29,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,42,42,0,0.023,0.032,0.0,0,0,0,0.0,0.0,0.0,0.048,0.048,0.0,0.36,0.36,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC -PLAINTIFF,35,35,0,0.020,0.027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.54,0.54,0.0
BANK OF AMERICA NA,32,14,18,0.018,0.011,0.037,0,0,0,0.0,0.0,0.0,0.094,0.0,0.17,0.47,0.64,0.33,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,31,25,6,0.017,0.019,0.012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.40,0.33,1.0,1.0,1.0
CITIBANK NA,28,15,13,0.016,0.012,0.027,0,0,0,0.0,0.0,0.0,0.21,0.20,0.23,0.18,0.20,0.15,1.0,1.0,1.0
CAPITAL ONE BANK USA NA,27,10,17,0.015,0.0077,0.035,0,0,0,0.0,0.0,0.0,0.037,0.0,0.059,0.30,0.50,0.18,1.0,1.0,1.0
MIDLAND FUNDING LLC,24,2,22,0.013,0.0015,0.045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.0,0.45,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC ,17,17,0,0.0095,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.59,0.59,0.0,0.94,0.94,0.0
TD BANK USA NA,16,14,2,0.0089,0.011,0.0041,0,0,0,0.0,0.0,0.0,0.13,0.14,0.0,0.31,0.36,0.0,1.0,1.0,1.0
DISCOVER BANK -PLAINTIFF,15,15,0,0.0084,0.012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.93,0.93,0.0
FIRST COMMUNITY CREDIT UNION -PLAINTIFF,14,14,0,0.0078,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,0.86,0.86,0.0
JP MORGAN CHASE BANK NA,13,6,7,0.0072,0.0046,0.014,0,0,0,0.0,0.0,0.0,0.23,0.17,0.29,0.23,0.17,0.29,1.0,1.0,1.0
CAPITAL ONE NA ,13,13,0,0.0072,0.010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.54,0.54,0.0,1.0,1.0,0.0
ST LOUIS UNIVERSITY,12,2,10,0.0067,0.0015,0.020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.50,0.20,1.0,1.0,1.0
SAINT LOUIS UNIVERSITY,12,5,7,0.0067,0.0038,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.40,0.0,1.0,1.0,1.0
CITIBANK NA -PLAINTIFF,12,12,0,0.0067,0.0092,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.83,0.83,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,11,7,4,0.0061,0.0054,0.0082,0,0,0,0.0,0.0,0.0,0.18,0.14,0.25,0.091,0.14,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC ,11,11,0,0.0061,0.0084,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.091,0.091,0.0,0.73,0.73,0.0
CONSUMER ADJUSTMENT COMPANY INC,10,8,2,0.0056,0.0061,0.0041,0,0,0,0.0,0.0,0.0,0.10,0.13,0.0,0.20,0.25,0.0,1.0,1.0,1.0
