collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
MIDWESTERN HEALTH MANAGEMENT INC,114,49,65,0.24,0.21,0.28,0,0,0,0.0,0.0,0.0,0.026,0.041,0.015,0.46,0.43,0.48,1.0,1.0,1.0
LVNV FUNDING LLC,54,31,23,0.12,0.13,0.097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.29,0.48,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC,45,10,35,0.096,0.043,0.15,0,0,0,0.0,0.0,0.0,0.067,0.10,0.057,0.31,0.30,0.31,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,41,22,19,0.088,0.095,0.081,0,0,0,0.0,0.0,0.0,0.049,0.045,0.053,0.27,0.18,0.37,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,26,10,16,0.056,0.043,0.068,0,0,0,0.0,0.0,0.0,0.038,0.0,0.063,0.19,0.0,0.31,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,19,16,3,0.041,0.069,0.013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.56,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,13,1,12,0.028,0.0043,0.051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.0,0.33,1.0,1.0,1.0
CITIBANK NA,12,8,4,0.026,0.035,0.017,0,0,0,0.0,0.0,0.0,0.17,0.25,0.0,0.25,0.38,0.0,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES LLC,12,12,0,0.026,0.052,0.0,0,0,0,0.0,0.0,0.0,0.083,0.083,0.0,0.17,0.17,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC,11,4,7,0.024,0.017,0.030,0,0,0,0.0,0.0,0.0,0.27,0.25,0.29,0.18,0.25,0.14,1.0,1.0,1.0
BANK OF AMERICA NA,8,3,5,0.017,0.013,0.021,0,0,0,0.0,0.0,0.0,0.13,0.33,0.0,0.25,0.0,0.40,1.0,1.0,1.0
TD BANK USA NA,7,5,2,0.015,0.022,0.0085,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,7,4,3,0.015,0.017,0.013,0,0,0,0.0,0.0,0.0,0.29,0.25,0.33,0.43,0.50,0.33,1.0,1.0,1.0
THE BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL,6,5,1,0.013,0.022,0.0042,0,0,0,0.0,0.0,0.0,0.33,0.40,0.0,0.50,0.40,1.0,1.0,1.0,1.0
MM FINANCE LLC,6,1,5,0.013,0.0043,0.021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.60,1.0,1.0,1.0
PORTFOLIO RECOVERY,5,0,5,0.011,0.0,0.021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.0,0.80,1.0,0.0,1.0
CLEAR RECOVERY INC,5,3,2,0.011,0.013,0.0085,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.33,0.50,1.0,1.0,1.0
CASH LINK USA LLC,4,2,2,0.0086,0.0087,0.0085,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.50,1.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,4,3,1,0.0086,0.013,0.0042,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.67,0.0,1.0,1.0,1.0
WAKEFIELD &ASSOCIATE INC,3,0,3,0.0064,0.0,0.013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
CREDIT CORP SOLUTIONS INC,3,3,0,0.0064,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMANT INC,3,3,0,0.0064,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC,2,0,2,0.0043,0.0,0.0085,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
BARCLAYS BANK DELAWARE,2,0,2,0.0043,0.0,0.0085,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MERCURY SURGERY CENTER LLC,2,0,2,0.0043,0.0,0.0085,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GENESIS HEALTH CLUBS LLC,2,0,2,0.0043,0.0,0.0085,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
ABSOLUTE RESOLUTIONS CORPORATION,2,1,1,0.0043,0.0043,0.0042,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
METRO EMERGENCY PHYSICIANS LLC,2,0,2,0.0043,0.0,0.0085,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CREEKWOOD ORTHODONTICS,2,1,1,0.0043,0.0043,0.0042,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
CASH LINK,2,2,0,0.0043,0.0087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DENTISTRY FOR CHILDREN,2,2,0,0.0043,0.0087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL,2,2,0,0.0043,0.0087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JP MORGAN CHASE BANK NA,2,2,0,0.0043,0.0087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS INC,2,2,0,0.0043,0.0087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA,2,2,0,0.0043,0.0087,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WELLS FARGO BANK NATIONAL ASSOCIATION,1,0,1,0.0021,0.0,0.0042,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE NEW LIBERTY HOSPITAL DIST,1,0,1,0.0021,0.0,0.0042,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CALVARY SPV I LLC,1,0,1,0.0021,0.0,0.0042,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
