collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
MIDLAND CREDIT MANAGEMENT INC,102,77,25,0.12,0.13,0.094,202365,144203,58162,0.066,0.073,0.052,0.0098,0.0,0.040,0.0,0.0,0.0,0.90,0.91,0.88
LVNV FUNDING LLC,80,67,13,0.094,0.11,0.049,124031,110426,13606,0.040,0.056,0.012,0.037,0.045,0.0,0.0,0.0,0.0,0.94,0.94,0.92
PORTFOLIO RECOVERY ASSOCIATES LLC,78,40,38,0.091,0.068,0.14,119881,55964,63917,0.039,0.028,0.057,0.026,0.050,0.0,0.0,0.0,0.0,0.83,0.75,0.92
DISCOVER BANK,65,47,18,0.076,0.080,0.068,265771,182321,83450,0.086,0.093,0.075,0.077,0.11,0.0,0.0,0.0,0.0,0.86,0.85,0.89
CITIBANK NA,42,20,22,0.049,0.034,0.083,153207,61867,91339,0.050,0.031,0.082,0.29,0.35,0.23,0.0,0.0,0.0,0.95,0.95,0.95
CAPITAL ONE BANK (USA) NA,42,32,10,0.049,0.054,0.038,151839,99883,51956,0.049,0.051,0.046,0.024,0.0,0.10,0.0,0.0,0.0,0.93,0.97,0.80
PROFESSIONAL & BUSINESS COLLECTIONS LLC,38,28,10,0.045,0.048,0.038,240943,212852,28090,0.078,0.11,0.025,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.93,0.90
HOOSIER ACCOUNTS SERVICE,33,18,15,0.039,0.031,0.057,483370,246091,237279,0.16,0.13,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.67,0.80
ONEMAIN FINANCIAL GROUP LLC,25,16,9,0.029,0.027,0.034,136519,62475,74044,0.044,0.032,0.066,0.0,0.0,0.0,0.0,0.0,0.0,0.84,0.81,0.89
JEFFERSON CAPITAL SYSTEMS LLC,25,17,8,0.029,0.029,0.030,36260,11399,24861,0.012,0.0058,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.59,0.88
CAVALRY SPV I LLC,24,19,5,0.028,0.032,0.019,38321,32510,5811,0.012,0.017,0.0052,0.083,0.053,0.20,0.0,0.0,0.0,0.88,0.89,0.80
CROWN ASSET MANAGEMENT LLC,21,15,6,0.025,0.026,0.023,23433,15102,8331,0.0076,0.0077,0.0075,0.095,0.13,0.0,0.0,0.0,0.0,0.95,0.93,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,20,5,15,0.023,0.0085,0.057,66173,23399,42774,0.021,0.012,0.038,0.0,0.0,0.0,0.0,0.0,0.0,0.95,1.0,0.93
BANK OF AMERICA NA,17,10,7,0.020,0.017,0.026,93508,56255,37253,0.030,0.029,0.033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DNF ASSOCIATES LLC,17,17,0,0.020,0.029,0.0,21255,21255,0,0.0069,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.82,0.0
CREDITONE LLC,10,10,0,0.012,0.017,0.0,29098,29098,0,0.0094,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE,8,8,0,0.0094,0.014,0.0,25872,25872,0,0.0084,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
TD BANK USA NA,7,6,1,0.0082,0.010,0.0038,2404,1684,721,0.00078,0.00086,0.00064,0.14,0.17,0.0,0.0,0.0,0.0,0.86,0.83,1.0
CREDIT ACCEPTANCE CORP.,7,5,2,0.0082,0.0085,0.0075,44242,34541,9701,0.014,0.018,0.0087,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.80,1.0
CRANE CREDIT UNION,7,4,3,0.0082,0.0068,0.011,50822,37644,13178,0.016,0.019,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SYNCHRONY BANK,7,6,1,0.0082,0.010,0.0038,5662,5662,0,0.0018,0.0029,0.0,0.14,0.17,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,6,0,6,0.0070,0.0,0.023,3724,0,3724,0.0012,0.0,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.0,0.83
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,6,3,3,0.0070,0.0051,0.011,12967,4457,8510,0.0042,0.0023,0.0076,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SAC FINANCE INC,5,3,2,0.0059,0.0051,0.0075,23551,10148,13403,0.0076,0.0052,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.33,1.0
UNIFUND CCR LLC,5,1,4,0.0059,0.0017,0.015,6126,3750,2376,0.0020,0.0019,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,5,3,2,0.0059,0.0051,0.0075,41708,21931,19777,0.014,0.011,0.018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAPITAL ONE NA,5,5,0,0.0059,0.0085,0.0,8059,8059,0,0.0026,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WORLD FINANCE COMPANY OF INDIANA LLC,5,5,0,0.0059,0.0085,0.0,3221,3221,0,0.0010,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
GATEWAY FINANCIAL SOLUTIONS,5,5,0,0.0059,0.0085,0.0,8716,8716,0,0.0028,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC,4,4,0,0.0047,0.0068,0.0,20202,20202,0,0.0065,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
SERVICE FINANCIAL COMPANY,3,0,3,0.0035,0.0,0.011,13180,0,13180,0.0043,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67
