collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
PORTFOLIO RECOVERY ASSOCIATES LLC,837,614,223,0.12,0.14,0.099,964185,624697,339488,0.026,0.029,0.022,0.023,0.026,0.013,0.0,0.0,0.0,0.93,0.91,0.96
MIDLAND CREDIT MANAGEMENT INC,571,438,133,0.085,0.098,0.059,1266294,955059,311235,0.034,0.044,0.020,0.016,0.018,0.0075,0.0,0.0,0.0,0.89,0.87,0.95
DISCOVER BANK,499,407,92,0.074,0.092,0.041,2664517,2120522,543996,0.072,0.098,0.036,0.096,0.096,0.098,0.0,0.0,0.0,0.88,0.86,0.99
JEFFERSON CAPITAL SYSTEMS LLC,410,245,165,0.061,0.055,0.073,763500,310388,453112,0.021,0.014,0.030,0.0073,0.0041,0.012,0.0,0.0,0.0,0.69,0.55,0.91
CREDIT ACCEPTANCE CORP,269,222,47,0.040,0.050,0.021,1637683,1308405,329278,0.045,0.061,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.73,0.89
COMMUNITYWIDE FEDERAL CREDIT UNION,256,142,114,0.038,0.032,0.050,1647498,600128,1047370,0.045,0.028,0.069,0.0078,0.0070,0.0088,0.0,0.0,0.0,0.63,0.46,0.84
ONEMAIN FINANCIAL GROUP LLC,182,127,55,0.027,0.029,0.024,1424843,885679,539164,0.039,0.041,0.035,0.033,0.047,0.0,0.0,0.0,0.0,0.90,0.87,0.98
HERITAGE ACCEPTANCE CORPORATION,181,129,52,0.027,0.029,0.023,1426568,977845,448723,0.039,0.045,0.030,0.0055,0.0078,0.0,0.0,0.0,0.0,0.92,0.91,0.94
CAVALRY SPV I LLC,169,86,83,0.025,0.019,0.037,623127,348248,274879,0.017,0.016,0.018,0.10,0.14,0.060,0.0,0.0,0.0,0.85,0.78,0.93
SNOW & SAUERTEIG LLP,157,58,99,0.023,0.013,0.044,2177793,823486,1354307,0.059,0.038,0.089,0.013,0.0,0.020,0.0,0.0,0.0,0.83,0.83,0.83
CREDIT ACCEPTANCE CORPORATION,106,96,10,0.016,0.022,0.0044,719160,633027,86133,0.020,0.029,0.0057,0.019,0.021,0.0,0.0,0.0,0.0,0.83,0.81,1.0
BANK OF AMERICA N A,105,60,45,0.016,0.013,0.020,829771,413931,415840,0.023,0.019,0.027,0.17,0.17,0.18,0.0,0.0,0.0,0.91,0.87,0.98
THREE RIVERS FEDERAL CREDIT UNION,102,49,53,0.015,0.011,0.023,1123385,579656,543729,0.031,0.027,0.036,0.069,0.061,0.075,0.0,0.0,0.0,0.93,0.88,0.98
WELLS FARGO BANK N A,96,60,36,0.014,0.013,0.016,513114,319346,193767,0.014,0.015,0.013,0.14,0.17,0.083,0.0,0.0,0.0,0.83,0.75,0.97
PARTNERS 1ST FEDERAL CREDIT UNION,81,12,69,0.012,0.0027,0.030,782429,121338,661091,0.021,0.0056,0.043,0.025,0.0,0.029,0.0,0.0,0.0,0.98,0.92,0.99
SYNCHRONY BANK,78,60,18,0.012,0.013,0.0080,161220,150362,10858,0.0044,0.0070,0.00071,0.038,0.050,0.0,0.0,0.0,0.0,0.91,0.88,1.0
AMERICAN EXPRESS NATIONAL BANK,76,65,11,0.011,0.015,0.0049,315967,267928,48040,0.0086,0.012,0.0032,0.16,0.15,0.18,0.0,0.0,0.0,0.79,0.75,1.0
RELIABLE AUTO FINANCE,76,46,30,0.011,0.010,0.013,466846,252123,214723,0.013,0.012,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.91,0.85,1.0
IOM HEALTH SYSTEM L P,75,34,41,0.011,0.0076,0.018,832740,342220,490520,0.023,0.016,0.032,0.013,0.029,0.0,0.0,0.0,0.0,0.88,0.88,0.88
UNIFUND CCR LLC,72,7,65,0.011,0.0016,0.029,86833,7584,79249,0.0024,0.00035,0.0052,0.014,0.0,0.015,0.0,0.0,0.0,0.93,0.86,0.94
MIDLAND FUNDING LLC,72,10,62,0.011,0.0022,0.027,71631,8947,62685,0.0019,0.00042,0.0041,0.014,0.0,0.016,0.0,0.0,0.0,0.88,0.70,0.90
GLENBROOK CREDIT ACCEPTANCE CORPORATION,68,27,41,0.010,0.0061,0.018,1017389,320989,696400,0.028,0.015,0.046,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.81,0.95
CITIBANK N A,54,28,26,0.0080,0.0063,0.011,387758,227060,160698,0.011,0.011,0.011,0.19,0.14,0.23,0.0,0.0,0.0,0.87,0.82,0.92
GATEWAY FINANCIAL SOLUTIONS,54,30,24,0.0080,0.0067,0.011,333589,176767,156822,0.0091,0.0082,0.010,0.019,0.0,0.042,0.0,0.0,0.0,0.89,0.87,0.92
GFS II LLC DOING BUSINESS AS GATEWAY FINANCIAL SOLUTIONS,49,49,0,0.0073,0.011,0.0,264455,264455,0,0.0072,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,0.0
SAC FINANCE INC,48,28,20,0.0072,0.0063,0.0088,578891,387925,190966,0.016,0.018,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.89,0.95
FORT FINANCIAL CREDIT UNION,45,31,14,0.0067,0.0070,0.0062,486142,307203,178939,0.013,0.014,0.012,0.044,0.032,0.071,0.0,0.0,0.0,0.87,0.81,1.0
MARINER FINANCE LLC,45,41,4,0.0067,0.0092,0.0018,341562,334170,7392,0.0093,0.016,0.00049,0.022,0.024,0.0,0.0,0.0,0.0,0.82,0.85,0.50
T D BANK USA N A,43,43,0,0.0064,0.0097,0.0,56301,56301,0,0.0015,0.0026,0.0,0.12,0.12,0.0,0.0,0.0,0.0,0.95,0.95,0.0
AUTOVEST LLC OF INDIANA,37,31,6,0.0055,0.0070,0.0027,213002,160893,52108,0.0058,0.0075,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.84,1.0
ULTIMATE AUTO DEALS INC,32,3,29,0.0048,0.00067,0.013,374913,29527,345386,0.010,0.0014,0.023,0.0,0.0,0.0,0.0,0.0,0.0,0.94,1.0,0.93
TOTAL RECOVERY SERVICES INC,29,16,13,0.0043,0.0036,0.0057,196867,87519,109348,0.0054,0.0041,0.0072,0.14,0.13,0.15,0.0,0.0,0.0,0.72,0.50,1.0
LVNV FUNDING LLC,29,26,3,0.0043,0.0058,0.0013,115208,112664,2544,0.0031,0.0052,0.00017,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.96,1.0
PARTNERS FIRST FEDERAL CREDIT UNION,29,9,20,0.0043,0.0020,0.0088,321294,102628,218666,0.0087,0.0048,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AUTOVEST LLC,28,1,27,0.0042,0.00022,0.012,196504,4942,191563,0.0053,0.00023,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.96,1.0,0.96
CREDITMAX INC,28,15,13,0.0042,0.0034,0.0057,207383,111679,95704,0.0056,0.0052,0.0063,0.0,0.0,0.0,0.0,0.0,0.0,0.96,1.0,0.92
FIRST NATIONAL BANK OF OMAHA,26,26,0,0.0039,0.0058,0.0,193082,193082,0,0.0053,0.0090,0.0,0.077,0.077,0.0,0.0,0.0,0.0,0.88,0.88,0.0
UHG I LLC,26,25,1,0.0039,0.0056,0.00044,58143,55744,2399,0.0016,0.0026,0.00016,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.40,1.0
PRESTIGE FINANCIAL SERVICES,25,21,4,0.0037,0.0047,0.0018,261689,220946,40744,0.0071,0.010,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.90,0.75
CAPITAL ONE BANK USA N A,23,18,5,0.0034,0.0040,0.0022,166853,113823,53030,0.0045,0.0053,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GOLDMAN SACHS BANK USA,23,23,0,0.0034,0.0052,0.0,204208,204208,0,0.0056,0.0095,0.0,0.22,0.22,0.0,0.0,0.0,0.0,0.87,0.87,0.0
NO PLAINTIFF FOUND,22,15,7,0.0033,0.0034,0.0031,61312,43079,18233,0.0017,0.0020,0.0012,0.45,0.53,0.29,0.0,0.0,0.0,0.73,0.73,0.71
ST JOSEPH HEALTH SYSTEM LLC,21,7,14,0.0031,0.0016,0.0062,238172,51223,186950,0.0065,0.0024,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.43,0.79
RELIABLE AUTO FINANCE INC,21,9,12,0.0031,0.0020,0.0053,131549,36048,95501,0.0036,0.0017,0.0063,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.56,0.92
FIRE POLICE CITY COUNTY FCU,21,10,11,0.0031,0.0022,0.0049,168163,87145,81018,0.0046,0.0040,0.0053,0.048,0.10,0.0,0.0,0.0,0.0,0.86,0.90,0.82
CREDIT ACCEPTANCE CORP.,21,21,0,0.0031,0.0047,0.0,127154,127154,0,0.0035,0.0059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.76,0.0
DUPONT HOSPITAL LLC,19,8,11,0.0028,0.0018,0.0049,275315,100388,174927,0.0075,0.0047,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.89,1.0,0.82
PROFESSIONAL FINANCIAL SERVICES OF INDIANA INC,19,10,9,0.0028,0.0022,0.0040,116889,57755,59134,0.0032,0.0027,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,0.84,0.70,1.0
NATIONWIDE CASSEL LLC,18,7,11,0.0027,0.0016,0.0049,137870,38524,99346,0.0038,0.0018,0.0065,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.86,1.0
TEACHERS CREDIT UNION,18,6,12,0.0027,0.0013,0.0053,125107,46993,78115,0.0034,0.0022,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ALLY BANK,18,7,11,0.0027,0.0016,0.0049,229278,54175,175102,0.0062,0.0025,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.94,1.0,0.91
U S BANK NATIONAL ASSOCIATION,18,15,3,0.0027,0.0034,0.0013,81146,52548,28598,0.0022,0.0024,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.80,1.0
OLIPHANT FINANCIAL LLC,17,15,2,0.0025,0.0034,0.00088,66461,45187,21274,0.0018,0.0021,0.0014,0.059,0.067,0.0,0.0,0.0,0.0,0.88,0.87,1.0
EAGLE FINANCE COMPANY,17,17,0,0.0025,0.0038,0.0,64283,64283,0,0.0017,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.94,0.0
CAR CREDIT CORP,16,3,13,0.0024,0.00067,0.0057,108883,7519,101364,0.0030,0.00035,0.0067,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GALAXY INTERNATIONAL PURCHASING LLC,16,14,2,0.0024,0.0031,0.00088,59185,55138,4047,0.0016,0.0026,0.00027,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.50,1.0
PERFORMANCE EQUITY PARTNERS INC,16,14,2,0.0024,0.0031,0.00088,133467,133467,0,0.0036,0.0062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.50
FORT WAYNE NEUROSURGERY,16,16,0,0.0024,0.0036,0.0,288408,288408,0,0.0078,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
INTERRA CREDIT UNION,16,11,5,0.0024,0.0025,0.0022,81197,40999,40199,0.0022,0.0019,0.0026,0.19,0.091,0.40,0.0,0.0,0.0,0.56,0.45,0.80
CROWN ASSET MANAGEMENT LLC,15,10,5,0.0022,0.0022,0.0022,150120,85959,64161,0.0041,0.0040,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.60,1.0
