collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,148,117,31,0.14,0.17,0.086,172968,145813,27154,0.048,0.060,0.023,0.014,0.017,0.0,0.0,0.0,0.0,0.95,0.93,1.0
MIDLAND CREDIT MANAGEMENT INC,93,59,34,0.088,0.085,0.094,147226,70269,76957,0.041,0.029,0.064,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.93,0.97
PORTFOLIO RECOVERY ASSOCIATES LLC,92,50,42,0.087,0.072,0.12,147903,80053,67850,0.041,0.033,0.056,0.043,0.060,0.024,0.0,0.0,0.0,0.91,0.86,0.98
DISCOVER BANK,54,47,7,0.051,0.068,0.019,239071,192868,46204,0.066,0.080,0.038,0.074,0.064,0.14,0.0,0.0,0.0,0.87,0.85,1.0
CAPITAL ONE BANK (USA) NA,44,32,12,0.042,0.046,0.033,106370,83646,22724,0.029,0.035,0.019,0.045,0.063,0.0,0.0,0.0,0.0,0.98,0.97,1.0
SAC FINANCE INC,42,33,9,0.040,0.048,0.025,410937,313036,97901,0.11,0.13,0.082,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.91,0.89
JEFFERSON CAPITAL SYSTEMS LLC,39,18,21,0.037,0.026,0.058,42007,12878,29129,0.012,0.0053,0.024,0.051,0.0,0.095,0.0,0.0,0.0,0.77,0.56,0.95
CLINTON COUNTY EMERGENCY MEDICAL SERVICES,37,6,31,0.035,0.0087,0.086,25987,5013,20974,0.0072,0.0021,0.017,0.0,0.0,0.0,0.0,0.0,0.0,0.95,1.0,0.94
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,36,22,14,0.034,0.032,0.039,160420,101292,59127,0.044,0.042,0.049,0.028,0.0,0.071,0.0,0.0,0.0,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC,36,25,11,0.034,0.036,0.030,263834,195730,68104,0.073,0.081,0.057,0.056,0.040,0.091,0.0,0.0,0.0,1.0,1.0,1.0
CITIBANK NA,31,18,13,0.029,0.026,0.036,122017,58167,63851,0.034,0.024,0.053,0.097,0.0,0.23,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,23,14,9,0.022,0.020,0.025,28081,19667,8414,0.0078,0.0081,0.0070,0.13,0.14,0.11,0.0,0.0,0.0,0.91,0.93,0.89
PORTFILIO RECOVERY ASSOCIATES LLC,21,21,0,0.020,0.030,0.0,30904,30904,0,0.0085,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.90,0.0
CROWN ASSET MANAGEMENT LLC,20,14,6,0.019,0.020,0.017,26504,21129,5375,0.0073,0.0087,0.0045,0.050,0.071,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC,19,14,5,0.018,0.020,0.014,41658,30950,10708,0.012,0.013,0.0089,0.11,0.071,0.20,0.0,0.0,0.0,0.89,0.86,1.0
SYNCHRONY BANK,16,12,4,0.015,0.017,0.011,26877,26877,0,0.0074,0.011,0.0,0.063,0.0,0.25,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,13,4,9,0.012,0.0058,0.025,23561,5162,18399,0.0065,0.0021,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.75,1.0
CAPITAL ONE BANK,13,13,0,0.012,0.019,0.0,37535,37535,0,0.010,0.016,0.0,0.077,0.077,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION,12,10,2,0.011,0.014,0.0055,64354,48634,15720,0.018,0.020,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BANK OF AMERICA NA,11,4,7,0.010,0.0058,0.019,51443,16100,35343,0.014,0.0067,0.029,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PURDUE FEDERAL CREDIT UNION,10,2,8,0.0095,0.0029,0.022,26475,9471,17003,0.0073,0.0039,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TD BANK USA NA,8,8,0,0.0076,0.012,0.0,6677,6677,0,0.0018,0.0028,0.0,0.13,0.13,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,8,8,0,0.0076,0.012,0.0,7150,7150,0,0.0020,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORP.,6,4,2,0.0057,0.0058,0.0055,35149,15629,19521,0.0097,0.0065,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.75,1.0
UNIFUND CCR LLC,6,2,4,0.0057,0.0029,0.011,13405,2410,10995,0.0037,0.0010,0.0092,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GOLDMAN SACHS BANK USA,6,5,1,0.0057,0.0072,0.0028,75237,55060,20176,0.021,0.023,0.017,0.17,0.0,1.0,0.0,0.0,0.0,0.83,0.80,1.0
DNF ASSOCIATES LLC,6,6,0,0.0057,0.0087,0.0,5607,5607,0,0.0015,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,0.0
