collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,190,151,39,0.19,0.19,0.16,0,0,0,0.0,0.0,0.0,0.016,0.013,0.026,0.42,0.41,0.46,0.99,0.99,1.0
MIDLAND CREDIT MANAGEMENT INC,97,60,37,0.095,0.077,0.15,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.63,0.62,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,51,28,23,0.050,0.036,0.095,0,0,0,0.0,0.0,0.0,0.039,0.036,0.043,0.22,0.18,0.26,1.0,1.0,1.0
CAPITAL ONE NA -PLAINTIFF,26,26,0,0.025,0.033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.35,0.0,0.81,0.81,0.0
CAPITAL ONE BANK (USA) NA,23,20,3,0.022,0.026,0.012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.33,1.0,1.0,1.0
CITIBANK NA,22,18,4,0.022,0.023,0.017,0,0,0,0.0,0.0,0.0,0.14,0.17,0.0,0.36,0.39,0.25,1.0,1.0,1.0
CARROLL COUNTY MEMORIAL HOSPITAL,22,17,5,0.022,0.022,0.021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.29,0.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,18,12,6,0.018,0.015,0.025,0,0,0,0.0,0.0,0.0,0.056,0.083,0.0,0.56,0.58,0.50,1.0,1.0,1.0
CAVALRY SPV I LLC,17,10,7,0.017,0.013,0.029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.50,0.29,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,17,17,0,0.017,0.022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.41,0.0,0.76,0.76,0.0
CAVALRY SPV 1 LLC / ST LOUIS,16,11,5,0.016,0.014,0.021,0,0,0,0.0,0.0,0.0,0.063,0.091,0.0,0.38,0.36,0.40,1.0,1.0,1.0
CAVALRY SPV I LLC -PLAINTIFF,16,16,0,0.016,0.020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.44,0.44,0.0
BANK OF AMERICA NA,15,8,7,0.015,0.010,0.029,0,0,0,0.0,0.0,0.0,0.067,0.0,0.14,0.27,0.13,0.43,1.0,1.0,1.0
PORTFOLIO RECOVERY,14,10,4,0.014,0.013,0.017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.60,0.25,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC,13,9,4,0.013,0.012,0.017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.56,0.25,1.0,1.0,1.0
CLEAR RECOVERY INC,12,9,3,0.012,0.012,0.012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.44,0.0,1.0,1.0,1.0
