collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,173,135,38,0.23,0.24,0.21,0,0,0,0.0,0.0,0.0,0.035,0.030,0.053,0.38,0.41,0.26,0.97,0.96,1.0
MIDLAND CREDIT MANAGEMENT INC,64,32,32,0.086,0.057,0.17,0,0,0,0.0,0.0,0.0,0.094,0.13,0.063,0.30,0.22,0.38,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,45,22,23,0.061,0.039,0.13,0,0,0,0.0,0.0,0.0,0.022,0.0,0.043,0.36,0.32,0.39,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC,39,26,13,0.053,0.047,0.071,0,0,0,0.0,0.0,0.0,0.10,0.038,0.23,0.41,0.54,0.15,1.0,1.0,1.0
MIDLAND FUNDING LLC,20,8,12,0.027,0.014,0.065,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.13,0.58,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,19,16,3,0.026,0.029,0.016,0,0,0,0.0,0.0,0.0,0.11,0.13,0.0,0.47,0.50,0.33,1.0,1.0,1.0
BANK OF AMERICA NA,19,15,4,0.026,0.027,0.022,0,0,0,0.0,0.0,0.0,0.053,0.067,0.0,0.58,0.60,0.50,1.0,1.0,1.0
CAVALRY SPV I LLC,17,9,8,0.023,0.016,0.043,0,0,0,0.0,0.0,0.0,0.24,0.11,0.38,0.29,0.33,0.25,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,15,12,3,0.020,0.022,0.016,0,0,0,0.0,0.0,0.0,0.20,0.25,0.0,0.33,0.42,0.0,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,14,14,0,0.019,0.025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES LLC,12,12,0,0.016,0.022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.083,0.083,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,12,12,0,0.016,0.022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.67,0.67,0.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,11,11,0,0.015,0.020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,0.55,0.55,0.0
CAVALRY SPV I LLC -PLAINTIFF,10,10,0,0.013,0.018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,0.60,0.60,0.0
SYNCHRONY BANK -PLAINTIFF,10,10,0,0.013,0.018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.90,0.90,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,9,4,5,0.012,0.0072,0.027,0,0,0,0.0,0.0,0.0,0.11,0.0,0.20,0.44,0.75,0.20,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC ,7,7,0,0.0094,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORPORATION OF MO -PLAINTIFF,7,7,0,0.0094,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,0.29,0.29,0.0
WAKEFIELD & ASSOCIATES LLC -PLAINTIFF,7,7,0,0.0094,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.86,0.86,0.0
CITIBANK NA,6,3,3,0.0081,0.0054,0.016,0,0,0,0.0,0.0,0.0,0.33,0.33,0.33,0.17,0.33,0.0,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES LLC ,6,6,0,0.0081,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA -PLAINTIFF,6,6,0,0.0081,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.67,0.67,0.0
DISCOVER BANK,5,5,0,0.0067,0.0090,0.0,0,0,0,0.0,0.0,0.0,0.20,0.20,0.0,0.20,0.20,0.0,1.0,1.0,0.0
CAPITAL ONE NA -PLAINTIFF,5,5,0,0.0067,0.0090,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC -PLAINTIFF,5,5,0,0.0067,0.0090,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
TD BANK USA NA,4,3,1,0.0054,0.0054,0.0054,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,4,3,1,0.0054,0.0054,0.0054,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.67,1.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,4,3,1,0.0054,0.0054,0.0054,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.67,0.0,1.0,1.0,1.0
DISCOVER BANK ,4,4,0,0.0054,0.0072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CAPITAL ONE N.A -PLAINTIFF,4,4,0,0.0054,0.0072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC -PLAINTIFF,4,4,0,0.0054,0.0072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
MM FINANCE LLC,3,2,1,0.0040,0.0036,0.0054,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,1.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,3,0,3,0.0040,0.0,0.016,0,0,0,0.0,0.0,0.0,0.67,0.0,0.67,0.0,0.0,0.0,1.0,0.0,1.0
JP MORGAN CHASE BANK NA,3,2,1,0.0040,0.0036,0.0054,0,0,0,0.0,0.0,0.0,0.33,0.50,0.0,0.67,0.50,1.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,3,2,1,0.0040,0.0036,0.0054,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0,1.0,1.0,1.0
CONSUMER ADJUSTMENT COMPANY INC,3,3,0,0.0040,0.0054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WASHINGTON UNIVERSITY PHYSICIANS,3,3,0,0.0040,0.0054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE WASHINGTON UNIVERSITY -PLAINTIFF,3,3,0,0.0040,0.0054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
BANK OF AMERICA NA -PLAINTIFF,3,3,0,0.0040,0.0054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
ST.LOUIS SOUTH ORAL & MAXILLOFACIAL SURGERY INC -PLAINTIFF,3,3,0,0.0040,0.0054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC -PLAINTIFF,3,3,0,0.0040,0.0054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
CITIBANK NA -PLAINTIFF,3,3,0,0.0040,0.0054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
MIDLAND CREDIT MANAGMENT INC -PLAINTIFF,3,3,0,0.0040,0.0054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY,2,0,2,0.0027,0.0,0.011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
MIDWEST ENT CENTRE P.C.,2,0,2,0.0027,0.0,0.011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KENAGY REED BROOKSIII,2,0,2,0.0027,0.0,0.011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
PCA ACQUISITIONS V LLC,2,1,1,0.0027,0.0018,0.0054,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CONSUMER COLLECTION MANAGEMENT INC,2,2,0,0.0027,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE NA,2,2,0,0.0027,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC,2,2,0,0.0027,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
BANK OF AMERICA NA ,2,2,0,0.0027,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CAPITAL ONE NA ,2,2,0,0.0027,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA ,2,2,0,0.0027,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SYNCHRONY BANK ,2,2,0,0.0027,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
TD BANK USA NA -PLAINTIFF,2,2,0,0.0027,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
