collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,60,26,34,0.22,0.22,0.22,0,0,0,0.0,0.0,0.0,0.017,0.038,0.0,0.35,0.38,0.32,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,40,10,30,0.15,0.086,0.19,0,0,0,0.0,0.0,0.0,0.025,0.0,0.033,0.38,0.60,0.30,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,40,12,28,0.15,0.10,0.18,0,0,0,0.0,0.0,0.0,0.075,0.083,0.071,0.40,0.33,0.43,1.0,1.0,1.0
CAVALRY SPV I LLC,16,6,10,0.059,0.052,0.065,0,0,0,0.0,0.0,0.0,0.13,0.33,0.0,0.38,0.17,0.50,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,13,7,6,0.048,0.060,0.039,0,0,0,0.0,0.0,0.0,0.15,0.29,0.0,0.38,0.57,0.17,1.0,1.0,1.0
MIDLAND FUNDING LLC,12,3,9,0.044,0.026,0.058,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.083,0.0,0.11,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,9,6,3,0.033,0.052,0.019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.17,0.33,1.0,1.0,1.0
JP MORGAN CHASE BANK NA,6,3,3,0.022,0.026,0.019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
CITIBANK NA,6,5,1,0.022,0.043,0.0065,0,0,0,0.0,0.0,0.0,0.17,0.0,1.0,0.17,0.20,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,6,3,3,0.022,0.026,0.019,0,0,0,0.0,0.0,0.0,0.17,0.0,0.33,0.33,0.67,0.0,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC,5,1,4,0.018,0.0086,0.026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.0,0.25,1.0,1.0,1.0
