collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,161,128,33,0.13,0.15,0.081,139009,100779,38230,0.031,0.037,0.021,0.031,0.039,0.0,0.0,0.0,0.0,0.92,0.92,0.91
MIDLAND CREDIT MANAGEMENT INC,111,65,46,0.088,0.075,0.11,190037,97804,92233,0.042,0.036,0.050,0.018,0.031,0.0,0.0,0.0,0.0,0.93,0.94,0.91
PORTFOLIO RECOVERY ASSOCIATES LLC,100,58,42,0.079,0.067,0.10,164148,70393,93755,0.036,0.026,0.051,0.030,0.017,0.048,0.0,0.0,0.0,0.78,0.69,0.90
PROFESSIONAL & BUSINESS COLLECTIONS LLC,79,66,13,0.062,0.077,0.032,468177,394880,73297,0.10,0.14,0.040,0.013,0.015,0.0,0.0,0.0,0.0,0.87,0.85,1.0
JEFFERSON CAPITAL SYSTEMS LLC,61,27,34,0.048,0.031,0.084,75067,36543,38525,0.016,0.013,0.021,0.016,0.0,0.029,0.0,0.0,0.0,0.82,0.70,0.91
SAC FINANCE INC,58,41,17,0.046,0.048,0.042,441456,308286,133170,0.097,0.11,0.073,0.017,0.024,0.0,0.0,0.0,0.0,0.88,0.85,0.94
CAPITAL ONE BANK (USA) NA,56,50,6,0.044,0.058,0.015,129831,113780,16051,0.028,0.042,0.0088,0.071,0.060,0.17,0.0,0.0,0.0,0.98,0.98,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,49,19,30,0.039,0.022,0.074,218293,81947,136346,0.048,0.030,0.074,0.041,0.11,0.0,0.0,0.0,0.0,0.98,1.0,0.97
DISCOVER BANK,48,40,8,0.038,0.046,0.020,223448,160476,62972,0.049,0.059,0.034,0.10,0.13,0.0,0.0,0.0,0.0,0.81,0.80,0.88
CROWN ASSET MANAGEMENT LLC,43,22,21,0.034,0.026,0.052,53822,28153,25669,0.012,0.010,0.014,0.023,0.0,0.048,0.0,0.0,0.0,0.93,0.95,0.90
ONEMAIN FINANCIAL GROUP LLC,39,26,13,0.031,0.030,0.032,238300,147410,90890,0.052,0.054,0.050,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.88,1.0
MEDICAL & PROFESSIONAL COLLECTION SERVICES INC,34,23,11,0.027,0.027,0.027,250574,131131,119443,0.055,0.048,0.065,0.0,0.0,0.0,0.0,0.0,0.0,0.62,0.52,0.82
MARINER FINANCE LLC,28,28,0,0.022,0.033,0.0,137907,137907,0,0.030,0.051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.93,0.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,25,13,12,0.020,0.015,0.030,140084,38818,101266,0.031,0.014,0.055,0.12,0.077,0.17,0.0,0.0,0.0,0.92,0.92,0.92
SYNCHRONY BANK,23,21,2,0.018,0.024,0.0049,54104,54104,0,0.012,0.020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.86,1.0
FIRST FINANCIAL BANK NA,20,10,10,0.016,0.012,0.025,65422,33509,31913,0.014,0.012,0.017,0.15,0.10,0.20,0.0,0.0,0.0,0.85,0.90,0.80
BANK OF AMERICA NA,20,16,4,0.016,0.019,0.0099,59982,49402,10581,0.013,0.018,0.0058,0.20,0.19,0.25,0.0,0.0,0.0,0.95,0.94,1.0
CITIBANK NA,15,13,2,0.012,0.015,0.0049,63563,35669,27894,0.014,0.013,0.015,0.27,0.23,0.50,0.0,0.0,0.0,0.80,0.85,0.50
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,14,9,5,0.011,0.010,0.012,48980,34087,14892,0.011,0.013,0.0081,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.89,1.0
CAPITAL ONE NA,13,13,0,0.010,0.015,0.0,6167,6167,0,0.0014,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.62,0.62,0.0
