collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,113,88,25,0.15,0.17,0.11,145422,127708,17713,0.050,0.059,0.023,0.0088,0.011,0.0,0.0,0.0,0.0,0.96,0.94,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,65,40,25,0.087,0.077,0.11,122898,79314,43584,0.042,0.037,0.057,0.015,0.0,0.040,0.0,0.0,0.0,0.94,0.90,1.0
MIDLAND CREDIT MANAGEMENT INC,58,32,26,0.078,0.061,0.12,143549,52302,91247,0.049,0.024,0.12,0.052,0.031,0.077,0.0,0.0,0.0,0.95,0.91,1.0
SAC FINANCE INC,50,43,7,0.067,0.083,0.031,593779,525500,68278,0.20,0.24,0.089,0.040,0.047,0.0,0.0,0.0,0.0,0.96,0.95,1.0
DISCOVER BANK,35,31,4,0.047,0.060,0.018,189360,160641,28719,0.065,0.074,0.037,0.086,0.065,0.25,0.0,0.0,0.0,0.91,0.90,1.0
CAPITAL ONE BANK (USA) NA,34,29,5,0.046,0.056,0.022,173934,149161,24772,0.059,0.069,0.032,0.059,0.069,0.0,0.0,0.0,0.0,0.94,0.93,1.0
JEFFERSON CAPITAL SYSTEMS LLC,32,20,12,0.043,0.038,0.054,43578,30484,13094,0.015,0.014,0.017,0.063,0.0,0.17,0.0,0.0,0.0,0.91,0.85,1.0
ONEMAIN FINANCIAL GROUP LLC,21,16,5,0.028,0.031,0.022,139189,129209,9979,0.048,0.060,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.95,1.0,0.80
CITIBANK NA,18,9,9,0.024,0.017,0.040,52128,23317,28811,0.018,0.011,0.038,0.33,0.11,0.56,0.0,0.0,0.0,0.94,0.89,1.0
CROWN ASSET MANAGEMENT LLC,17,11,6,0.023,0.021,0.027,28963,17689,11274,0.0099,0.0082,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC,16,12,4,0.021,0.023,0.018,52562,43942,8620,0.018,0.020,0.011,0.19,0.17,0.25,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC,16,9,7,0.021,0.017,0.031,41713,21087,20626,0.014,0.0098,0.027,0.13,0.22,0.0,0.0,0.0,0.0,0.81,0.67,1.0
CREDIT ACCEPTANCE CORP.,13,12,1,0.017,0.023,0.0045,67113,56925,10188,0.023,0.026,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.77,0.75,1.0
EAGLE FINANCE COMPANY,12,6,6,0.016,0.012,0.027,22773,8322,14450,0.0078,0.0039,0.019,0.083,0.0,0.17,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORPORATION,12,9,3,0.016,0.017,0.013,89671,72498,17173,0.031,0.034,0.022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BANK OF AMERICA NA,10,5,5,0.013,0.0096,0.022,78857,40704,38153,0.027,0.019,0.050,0.20,0.20,0.20,0.0,0.0,0.0,1.0,1.0,1.0
AMERICAN EXPRESS NATIONAL BANK,9,9,0,0.012,0.017,0.0,63675,63675,0,0.022,0.030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.78,0.0
MIDLAND FUNDING LLC,8,1,7,0.011,0.0019,0.031,17419,1667,15751,0.0060,0.00077,0.021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TD BANK USA NA,8,7,1,0.011,0.013,0.0045,7177,5922,1255,0.0025,0.0027,0.0016,0.13,0.14,0.0,0.0,0.0,0.0,0.88,0.86,1.0
CAPITAL ONE NA,7,7,0,0.0094,0.013,0.0,18563,18563,0,0.0063,0.0086,0.0,0.29,0.29,0.0,0.0,0.0,0.0,0.86,0.86,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,6,0,6,0.0081,0.0,0.027,23331,0,23331,0.0080,0.0,0.030,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUB LLC,6,0,6,0.0081,0.0,0.027,13030,0,13030,0.0045,0.0,0.017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDITMAX INC,6,5,1,0.0081,0.0096,0.0045,41724,30468,11256,0.014,0.014,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SYNCHRONY BANK,6,6,0,0.0081,0.012,0.0,9795,9795,0,0.0034,0.0045,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THREE RIVERS FEDERAL CREDIT UNION,6,6,0,0.0081,0.012,0.0,49809,49809,0,0.017,0.023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,5,3,2,0.0067,0.0058,0.0089,18841,11713,7128,0.0064,0.0054,0.0093,0.20,0.33,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HONDA FEDERAL CREDIT UNION,5,4,1,0.0067,0.0077,0.0045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.75,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,4,3,1,0.0054,0.0058,0.0045,16699,13275,3424,0.0057,0.0062,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GOLDMAN SACHS BANK USA,4,4,0,0.0054,0.0077,0.0,36838,36838,0,0.013,0.017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIFTH THIRD BANK NA,4,4,0,0.0054,0.0077,0.0,17863,17863,0,0.0061,0.0083,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
