collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,82,67,15,0.11,0.13,0.076,102645,70962,31683,0.037,0.039,0.034,0.049,0.045,0.067,0.0,0.0,0.0,0.95,0.96,0.93
WOODLAWN HOSPITAL,70,53,17,0.096,0.10,0.086,360823,272827,87995,0.13,0.15,0.093,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.92,1.0
MIDLAND CREDIT MANAGEMENT INC,68,51,17,0.093,0.096,0.086,117658,77165,40493,0.042,0.042,0.043,0.029,0.039,0.0,0.0,0.0,0.0,0.94,0.92,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,46,31,15,0.063,0.058,0.076,49103,35464,13639,0.018,0.019,0.014,0.022,0.0,0.067,0.0,0.0,0.0,0.80,0.74,0.93
DISCOVER BANK,37,32,5,0.051,0.060,0.025,151913,116937,34976,0.055,0.063,0.037,0.11,0.094,0.20,0.0,0.0,0.0,0.81,0.78,1.0
JEFFERSON CAPITAL SYSTEMS LLC,33,24,9,0.045,0.045,0.046,72375,45501,26874,0.026,0.025,0.028,0.0,0.0,0.0,0.0,0.0,0.0,0.70,0.63,0.89
CAPITAL ONE BANK (USA) NA,31,20,11,0.043,0.038,0.056,109635,75065,34570,0.039,0.041,0.037,0.032,0.050,0.0,0.0,0.0,0.0,1.0,1.0,1.0
COMMUNITYWIDE FEDERAL CREDIT UNION,30,19,11,0.041,0.036,0.056,112672,8220,104452,0.040,0.0045,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.70,0.53,1.0
SAC FINANCE INC,23,17,6,0.032,0.032,0.030,226693,160549,66144,0.081,0.087,0.070,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.94,1.0
CROWN ASSET MANAGEMENT LLC,19,17,2,0.026,0.032,0.010,21150,18472,2678,0.0076,0.010,0.0028,0.053,0.0,0.50,0.0,0.0,0.0,0.89,0.88,1.0
CITIBANK NA,18,16,2,0.025,0.030,0.010,74693,69735,4959,0.027,0.038,0.0053,0.17,0.19,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORP.,16,15,1,0.022,0.028,0.0051,70933,63581,7352,0.025,0.035,0.0078,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.87,1.0
ONEMAIN FINANCIAL GROUP LLC,14,10,4,0.019,0.019,0.020,76869,59037,17832,0.028,0.032,0.019,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.90,1.0
MIDLAND FUNDING LLC,8,0,8,0.011,0.0,0.041,12414,0,12414,0.0045,0.0,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WOODLAWN HOSPITAL & WOODLAWN MEDICAL PROFESSIONALS,8,2,6,0.011,0.0038,0.030,87391,30800,56591,0.031,0.017,0.060,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PULASKI MEMORIAL HOSPITAL,7,4,3,0.0096,0.0075,0.015,62125,49262,12863,0.022,0.027,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.86,1.0,0.67
DRIVE NOW AUTO CREDIT COMPANY INC,7,6,1,0.0096,0.011,0.0051,51215,41978,9237,0.018,0.023,0.0098,0.14,0.17,0.0,0.0,0.0,0.0,0.86,0.83,1.0
CAVALRY SPV I LLC,7,5,2,0.0096,0.0094,0.010,14649,14649,0,0.0053,0.0080,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.80,1.0
ORBIT LEASING INC,7,6,1,0.0096,0.011,0.0051,52084,43333,8751,0.019,0.024,0.0093,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SYNCHRONY BANK,7,7,0,0.0096,0.013,0.0,30320,30320,0,0.011,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC,6,5,1,0.0082,0.0094,0.0051,6456,5035,1420,0.0023,0.0027,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.80,1.0
UNIFUND CCR LLC,6,3,3,0.0082,0.0056,0.015,6558,1837,4721,0.0024,0.0010,0.0050,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BANK OF AMERICA NA,6,6,0,0.0082,0.011,0.0,39323,39323,0,0.014,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,0.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,5,3,2,0.0069,0.0056,0.010,18708,12235,6473,0.0067,0.0066,0.0069,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
U.S. BANK NATIONAL ASSOCIATION,5,4,1,0.0069,0.0075,0.0051,30774,21579,9195,0.011,0.012,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,5,3,2,0.0069,0.0056,0.010,4260,2249,2011,0.0015,0.0012,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.80,1.0,0.50
CREDIT ACCEPTANCE CORPORATION,5,5,0,0.0069,0.0094,0.0,47122,47122,0,0.017,0.026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
TEACHERS CREDIT UNION,4,2,2,0.0055,0.0038,0.010,41877,30187,11690,0.015,0.016,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
INTERRA CREDIT UNION,4,3,1,0.0055,0.0056,0.0051,30346,30346,0,0.011,0.016,0.0,0.50,0.67,0.0,0.0,0.0,0.0,0.50,0.67,0.0
FIRST NATIONAL BANK OF OMAHA,4,4,0,0.0055,0.0075,0.0,45709,45709,0,0.016,0.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORD MOTOR CREDIT COMPANY LLC,4,4,0,0.0055,0.0075,0.0,18105,18105,0,0.0065,0.0098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SECOND ROUND SUB LLC,4,3,1,0.0055,0.0056,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAPITAL ONE NA,4,4,0,0.0055,0.0075,0.0,12945,12945,0,0.0046,0.0070,0.0,0.25,0.25,0.0,0.0,0.0,0.0,0.75,0.75,0.0
MARINER FINANCE LLC,4,4,0,0.0055,0.0075,0.0,6367,6367,0,0.0023,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WELLS FARGO BANK NA,3,2,1,0.0041,0.0038,0.0051,22819,18839,3980,0.0082,0.010,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GATEWAY FINANCIAL SOLUTIONS,3,0,3,0.0041,0.0,0.015,24257,0,24257,0.0087,0.0,0.026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
