collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,128,100,28,0.15,0.16,0.10,185025,155902,29124,0.055,0.067,0.029,0.078,0.080,0.071,0.0,0.0,0.0,0.93,0.92,0.96
MIDLAND CREDIT MANAGEMENT INC,85,56,29,0.097,0.092,0.11,132384,97297,35087,0.040,0.042,0.035,0.024,0.036,0.0,0.0,0.0,0.0,0.85,0.80,0.93
PORTFOLIO RECOVERY ASSOCIATES LLC,80,47,33,0.091,0.077,0.12,127009,72023,54986,0.038,0.031,0.054,0.050,0.043,0.061,0.0,0.0,0.0,0.88,0.87,0.88
MONTICELLO FIRE DEPT,34,29,5,0.039,0.047,0.019,19904,16727,3177,0.0060,0.0072,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.76,0.80
DISCOVER BANK,34,31,3,0.039,0.051,0.011,144797,113292,31505,0.043,0.049,0.031,0.21,0.19,0.33,0.0,0.0,0.0,0.79,0.77,1.0
CAPITAL ONE BANK (USA) NA,33,29,4,0.038,0.047,0.015,91718,79810,11908,0.027,0.034,0.012,0.061,0.069,0.0,0.0,0.0,0.0,0.97,0.97,1.0
JEFFERSON CAPITAL SYSTEMS LLC,31,17,14,0.035,0.028,0.052,55464,20976,34488,0.017,0.0090,0.034,0.032,0.0,0.071,0.0,0.0,0.0,0.84,0.82,0.86
SAC FINANCE INC,26,18,8,0.030,0.029,0.030,306729,217397,89332,0.092,0.093,0.088,0.038,0.056,0.0,0.0,0.0,0.0,0.92,0.89,1.0
CREDIT ACCEPTANCE CORP.,24,21,3,0.027,0.034,0.011,95525,76675,18850,0.029,0.033,0.019,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.62,1.0
CITIBANK NA,23,17,6,0.026,0.028,0.022,93190,63593,29597,0.028,0.027,0.029,0.17,0.18,0.17,0.0,0.0,0.0,0.96,0.94,1.0
CROWN ASSET MANAGEMENT LLC,21,17,4,0.024,0.028,0.015,32098,28881,3217,0.0096,0.012,0.0032,0.14,0.12,0.25,0.0,0.0,0.0,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC,18,11,7,0.020,0.018,0.026,150503,85932,64571,0.045,0.037,0.064,0.11,0.091,0.14,0.0,0.0,0.0,0.83,0.82,0.86
CAVALRY SPV I LLC,18,7,11,0.020,0.011,0.041,37568,12298,25270,0.011,0.0053,0.025,0.22,0.14,0.27,0.0,0.0,0.0,0.89,0.86,0.91
BANK OF AMERICA NA,16,10,6,0.018,0.016,0.022,118780,66252,52528,0.036,0.028,0.052,0.13,0.20,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MONTICELLO EMERGENCY CARE LLC,16,13,3,0.018,0.021,0.011,38846,29720,9127,0.012,0.013,0.0090,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.92,1.0
MIDLAND FUNDING LLC,12,0,12,0.014,0.0,0.045,13468,0,13468,0.0040,0.0,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.0,0.83
SYNCHRONY BANK,11,10,1,0.013,0.016,0.0037,28087,28087,0,0.0084,0.012,0.0,0.27,0.20,1.0,0.0,0.0,0.0,0.91,0.90,1.0
MARINER FINANCE LLC,10,10,0,0.011,0.016,0.0,60459,60459,0,0.018,0.026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION,10,9,1,0.011,0.015,0.0037,67915,57355,10560,0.020,0.025,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.89,1.0
DNF ASSOCIATES LLC,9,8,1,0.010,0.013,0.0037,7419,7419,0,0.0022,0.0032,0.0,0.11,0.13,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PURDUE FEDERAL CREDIT UNION,9,5,4,0.010,0.0082,0.015,48461,34014,14447,0.014,0.015,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,7,2,5,0.0080,0.0033,0.019,9821,0,9821,0.0029,0.0,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,6,0,6,0.0068,0.0,0.022,6687,0,6687,0.0020,0.0,0.0066,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TD BANK USA NA,6,6,0,0.0068,0.0098,0.0,6498,6498,0,0.0019,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE NA,6,6,0,0.0068,0.0098,0.0,13803,13803,0,0.0041,0.0059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITMAX INC,5,4,1,0.0057,0.0065,0.0037,47010,35010,12000,0.014,0.015,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
LAFAYETTE EMERGENCY CARE PC,5,0,5,0.0057,0.0,0.019,10387,0,10387,0.0031,0.0,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV ILLC,5,1,4,0.0057,0.0016,0.015,2229,1264,966,0.00067,0.00054,0.00095,0.20,0.0,0.25,0.0,0.0,0.0,0.80,1.0,0.75
WELLS FARGO BANK NA,5,3,2,0.0057,0.0049,0.0075,16495,16495,0,0.0049,0.0071,0.0,0.40,0.67,0.0,0.0,0.0,0.0,0.80,1.0,0.50
INDUSTRIAL FEDERAL CREDIT UNION,5,2,3,0.0057,0.0033,0.011,39099,8644,30455,0.012,0.0037,0.030,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.50,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,5,3,2,0.0057,0.0049,0.0075,12559,4511,8048,0.0038,0.0019,0.0079,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,5,4,1,0.0057,0.0065,0.0037,9581,9581,0,0.0029,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,5,5,0,0.0057,0.0082,0.0,8006,8006,0,0.0024,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENTINC,4,0,4,0.0046,0.0,0.015,6408,0,6408,0.0019,0.0,0.0063,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,0.75
HERITAGE ACCEPTANCE CORPORATION,4,3,1,0.0046,0.0049,0.0037,24687,12059,12627,0.0074,0.0052,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.67,1.0
HEIGHTS FINANCE CORPORATION,4,3,1,0.0046,0.0049,0.0037,16449,14794,1655,0.0049,0.0063,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,4,4,0,0.0046,0.0065,0.0,25143,25143,0,0.0075,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST NATIONAL BANK OF OMAHA,4,4,0,0.0046,0.0065,0.0,6442,6442,0,0.0019,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BARCLAYS BANK DELAWARE,3,0,3,0.0034,0.0,0.011,2417,0,2417,0.00072,0.0,0.0024,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
COMMUNITYWIDE FEDERAL CREDIT UNION,3,2,1,0.0034,0.0033,0.0037,12218,960,11258,0.0037,0.00041,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2004-2,3,2,1,0.0034,0.0033,0.0037,11827,11827,0,0.0035,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DRIVE NOW AUTO CREDIT COMPANY INC,3,1,2,0.0034,0.0016,0.0075,41311,17526,23785,0.012,0.0075,0.023,0.33,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,3,2,1,0.0034,0.0033,0.0037,6588,0,6588,0.0020,0.0,0.0065,0.33,0.0,1.0,0.0,0.0,0.0,0.33,0.0,1.0
ROCK CREEK CAPITAL LLC,3,2,1,0.0034,0.0033,0.0037,12261,12261,0,0.0037,0.0053,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.67,1.0,0.0
CKS PRIME INVESTMENTS LLC,3,3,0,0.0034,0.0049,0.0,4146,4146,0,0.0012,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORD MOTOR CREDIT COMPANY LLC,2,1,1,0.0023,0.0016,0.0037,2982,0,2982,0.00089,0.0,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATESLLC,2,0,2,0.0023,0.0,0.0075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50
PURDUE UNIVERSITY,2,0,2,0.0023,0.0,0.0075,4054,0,4054,0.0012,0.0,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP,2,1,1,0.0023,0.0016,0.0037,2053,1216,837,0.00061,0.00052,0.00083,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WOODLAWN HOSPITAL,2,1,1,0.0023,0.0016,0.0037,3763,1379,2384,0.0011,0.00059,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PULASKI MEMORIAL HOSPITAL,2,1,1,0.0023,0.0016,0.0037,7544,0,7544,0.0023,0.0,0.0075,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
NO PLAINTIFF FOUND,2,1,1,0.0023,0.0016,0.0037,12944,12944,0,0.0039,0.0056,0.0,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HORIZON BANK,2,1,1,0.0023,0.0016,0.0037,10990,0,10990,0.0033,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
JHPDE FINANCE 1 LLC,2,2,0,0.0023,0.0033,0.0,8258,8258,0,0.0025,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAFAYETTE BANK & TRUST A DIVISION OF FIRST MERCHANTS BANK,2,2,0,0.0023,0.0033,0.0,13157,13157,0,0.0039,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST MERCHANTS BANK,2,2,0,0.0023,0.0033,0.0,21751,21751,0,0.0065,0.0093,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK,2,0,2,0.0023,0.0,0.0075,46376,0,46376,0.014,0.0,0.046,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BYRIDER FINANCE LLC D/B/A CNAC,2,2,0,0.0023,0.0033,0.0,19918,19918,0,0.0060,0.0085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION.,2,2,0,0.0023,0.0033,0.0,25016,25016,0,0.0075,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OLIPHANT FINANCIAL LLC,2,2,0,0.0023,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
RESURGENT RECEIVABLES LLC,2,2,0,0.0023,0.0033,0.0,910,910,0,0.00027,0.00039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC SUCCESSOR IN IN,1,0,1,0.0011,0.0,0.0037,5390,0,5390,0.0016,0.0,0.0053,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
INDIANA STATE UNIVERSITY,1,0,1,0.0011,0.0,0.0037,7180,0,7180,0.0021,0.0,0.0071,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
D-1 TOWING AND RECOVERY,1,0,1,0.0011,0.0,0.0037,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
STRANGE ODEL A.,1,0,1,0.0011,0.0,0.0037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF COMENITY BANK,1,0,1,0.0011,0.0,0.0037,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
UNITED FEDERAL CREDIT UNION,1,0,1,0.0011,0.0,0.0037,18099,0,18099,0.0054,0.0,0.018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GENE & TONY'S DEMOTTE AUTO SALES INC,1,0,1,0.0011,0.0,0.0037,4980,0,4980,0.0015,0.0,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PAWNEE LEASING CORPORATION,1,0,1,0.0011,0.0,0.0037,66378,0,66378,0.020,0.0,0.066,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EJ WELCH CO. INC,1,0,1,0.0011,0.0,0.0037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
