collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
HANNIBAL REGIONAL HOSPITAL,45,11,34,0.20,0.095,0.30,0,0,0,0.0,0.0,0.0,0.044,0.0,0.059,0.51,0.64,0.47,1.0,1.0,1.0
LVNV FUNDING LLC,28,18,10,0.12,0.16,0.088,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.33,0.60,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,19,4,15,0.083,0.034,0.13,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.0,0.47,1.0,1.0,1.0
HANNIBAL CLINIC OPERATIONS LLC,18,13,5,0.078,0.11,0.044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.31,0.60,1.0,1.0,1.0
BANK OF AMERICA N A,8,0,8,0.035,0.0,0.070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,0.75,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,8,2,6,0.035,0.017,0.053,0,0,0,0.0,0.0,0.0,0.13,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NORTHEAST MISSOURI AMBULATORY SURGERY CENTER LLC,7,7,0,0.030,0.060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,1.0,1.0,0.0
HANNIBAL REGIONAL HOSPITAL -PLAINTIFF,7,7,0,0.030,0.060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,1.0,1.0,0.0
MIDLAND FUNDING LLC,6,0,6,0.026,0.0,0.053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
NORTHEAST MO AMBULATORY SURGERY CENTER LLC,6,2,4,0.026,0.017,0.035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.25,1.0,1.0,1.0
THE HANNIBAL CLINIC INC,6,3,3,0.026,0.026,0.026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.67,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,5,3,2,0.022,0.026,0.018,0,0,0,0.0,0.0,0.0,0.40,0.33,0.50,0.20,0.33,0.0,1.0,1.0,1.0
CURL HARK & HOLLIDAY LLC,4,1,3,0.017,0.0086,0.026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.33,1.0,1.0,1.0
CITIBANK NA,4,2,2,0.017,0.017,0.018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,1.0,0.50,1.0,1.0,1.0
CITIBANK N A,4,3,1,0.017,0.026,0.0088,0,0,0,0.0,0.0,0.0,0.50,0.33,1.0,0.0,0.0,0.0,1.0,1.0,1.0
CITY OF CENTER,3,3,0,0.013,0.026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
SUN LOAN COMPANY MISSOURI INC,3,3,0,0.013,0.026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CAPITAL ONE BANK,3,3,0,0.013,0.026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC,2,1,1,0.0087,0.0086,0.0088,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
CONSUMER ADJUSTMENT COMPANY INC,2,0,2,0.0087,0.0,0.018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC,2,0,2,0.0087,0.0,0.018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC,2,1,1,0.0087,0.0086,0.0088,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,2,2,0,0.0087,0.017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
NORTHEAST MISSOURI AMBULATORY SURGERY CENTER LLC -PLAINTIFF,2,2,0,0.0087,0.017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WASINGER PARHAM L.C. -PLAINTIFF,2,2,0,0.0087,0.017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ROBEY BUILDING SUPPLY LLC,1,0,1,0.0043,0.0,0.0088,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
FARMERS COOPERATIVE SERVICES INC,1,0,1,0.0043,0.0,0.0088,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
