collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,230,186,44,0.20,0.21,0.16,0,0,0,0.0,0.0,0.0,0.017,0.022,0.0,0.39,0.40,0.36,0.96,0.95,1.0
MIDLAND CREDIT MANAGEMENT INC,103,56,47,0.089,0.064,0.17,0,0,0,0.0,0.0,0.0,0.087,0.11,0.064,0.32,0.27,0.38,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,59,36,23,0.051,0.041,0.081,0,0,0,0.0,0.0,0.0,0.017,0.0,0.043,0.20,0.22,0.17,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,42,31,11,0.036,0.036,0.039,0,0,0,0.0,0.0,0.0,0.071,0.065,0.091,0.31,0.35,0.18,1.0,1.0,1.0
CONSUMER ADJUSTMENT COMPANY INC,33,28,5,0.029,0.032,0.018,0,0,0,0.0,0.0,0.0,0.061,0.036,0.20,0.30,0.21,0.80,1.0,1.0,1.0
CAVALRY SPV I LLC,31,15,16,0.027,0.017,0.057,0,0,0,0.0,0.0,0.0,0.065,0.13,0.0,0.42,0.33,0.50,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,26,21,5,0.023,0.024,0.018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.29,0.60,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,26,26,0,0.023,0.030,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.23,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,26,26,0,0.023,0.030,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.12,0.0,0.81,0.81,0.0
CITIBANK NA,24,12,12,0.021,0.014,0.042,0,0,0,0.0,0.0,0.0,0.29,0.083,0.50,0.25,0.33,0.17,1.0,1.0,1.0
FOUR SEASONS LAKESITES POA INC,23,17,6,0.020,0.020,0.021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.29,0.67,1.0,1.0,1.0
CAPITAL ONE NA -PLAINTIFF,21,21,0,0.018,0.024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.57,0.57,0.0
MIDLAND FUNDING LLC,19,8,11,0.016,0.0092,0.039,0,0,0,0.0,0.0,0.0,0.16,0.25,0.091,0.26,0.25,0.27,1.0,1.0,1.0
CONSUMER ADJUSTMENT CO INC,19,3,16,0.016,0.0034,0.057,0,0,0,0.0,0.0,0.0,0.053,0.0,0.063,0.26,0.0,0.31,1.0,1.0,1.0
ALL-CAL COLLECTION SERVICES INC -PLAINTIFF,19,19,0,0.016,0.022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.37,0.0,0.89,0.89,0.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,17,17,0,0.015,0.020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.059,0.059,0.0,0.59,0.59,0.0
ALL-CAL COLLECTION SERVICES INC ,14,14,0,0.012,0.016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,1.0,1.0,0.0
BANK OF AMERICA NA,13,11,2,0.011,0.013,0.0071,0,0,0,0.0,0.0,0.0,0.15,0.091,0.50,0.23,0.18,0.50,1.0,1.0,1.0
TD BANK USA NA,11,9,2,0.0095,0.010,0.0071,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.44,0.0,1.0,1.0,1.0
JP MORGAN CHASE BANK NA,9,4,5,0.0078,0.0046,0.018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.40,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,9,6,3,0.0078,0.0069,0.011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.33,1.0,1.0,1.0,1.0
JPMORGAN CHASE BANK NA,9,9,0,0.0078,0.010,0.0,0,0,0,0.0,0.0,0.0,0.11,0.11,0.0,0.44,0.44,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAG,9,9,0,0.0078,0.010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,1.0,1.0,0.0
CONSUMER ADJUSTMENT CO,9,9,0,0.0078,0.010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC -PLAINTIFF,9,9,0,0.0078,0.010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,0.56,0.56,0.0
BANK OF AMERICA,8,0,8,0.0069,0.0,0.028,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.25,1.0,0.0,1.0
CAPITAL REGION MEDICAL CENTER,8,1,7,0.0069,0.0011,0.025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,1.0,0.29,1.0,1.0,1.0
CITIBANK NA ,8,8,0,0.0069,0.0092,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
