collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
PHILADELPHIA FEDERAL CREDIT UNION,118,91,27,0.26,0.28,0.21,602537,448900,153638,0.31,0.33,0.27,0.025,0.022,0.037,0.26,0.31,0.11,0.99,0.99,1.0
ABC BAIL BONDS INC,116,91,25,0.26,0.28,0.19,219917,190582,29335,0.11,0.14,0.051,0.0,0.0,0.0,0.60,0.63,0.52,0.97,0.97,1.0
PENN MEDICINE UNIVERSITY OF PENNSYLVANIA HEALTH SYSTEM TUITION REPAYMENT,24,16,8,0.053,0.050,0.061,70250,48921,21329,0.036,0.036,0.037,0.0,0.0,0.0,0.54,0.69,0.25,1.0,1.0,1.0
STATE FARM MUTUAL AUTOMOBILE INS. CO.,20,16,4,0.044,0.050,0.031,144346,114427,29919,0.075,0.084,0.052,0.40,0.44,0.25,0.40,0.44,0.25,1.0,1.0,1.0
PROGRESSIVE SPECIALITY INSURANCE COMPANY,16,8,8,0.035,0.025,0.061,90437,52032,38405,0.047,0.038,0.067,0.0,0.0,0.0,0.44,0.50,0.38,1.0,1.0,1.0
DELBORRELLO FINANCIAL SERVICES LLC,13,13,0,0.029,0.040,0.0,12726,12726,0,0.0066,0.0094,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
PROGRESSIVE ADVANCED INSURANCE COMPANY,9,6,3,0.020,0.019,0.023,47407,31801,15606,0.025,0.023,0.027,0.0,0.0,0.0,0.44,0.33,0.67,1.0,1.0,1.0
PHILADELPHIA GAS WORKS,6,4,2,0.013,0.012,0.015,13173,9336,3837,0.0068,0.0069,0.0067,0.0,0.0,0.0,0.50,0.50,0.50,1.0,1.0,1.0
UNITED FINANCIAL CASUALTY INSURANCE COMPANY,5,5,0,0.011,0.016,0.0,38530,38530,0,0.020,0.028,0.0,0.0,0.0,0.0,0.80,0.80,0.0,1.0,1.0,0.0
PECO ENERGY COMPANY,3,2,1,0.0066,0.0062,0.0076,12110,7710,4400,0.0063,0.0057,0.0077,0.0,0.0,0.0,0.67,0.50,1.0,1.0,1.0,1.0
PROGRESSIVE GARDEN STATE INSURANCE COMPANY,3,2,1,0.0066,0.0062,0.0076,14590,7621,6969,0.0076,0.0056,0.012,0.33,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
CHESTNUT NURSING AND REHABILITATION CENTER LLC,3,3,0,0.0066,0.0093,0.0,22746,22746,0,0.012,0.017,0.0,0.33,0.33,0.0,0.33,0.33,0.0,1.0,1.0,0.0
PROGRESSIVE PREFERRED INSURANCE COMPANY,3,3,0,0.0066,0.0093,0.0,16279,16279,0,0.0084,0.012,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
POLICE AND FIRE FEDERAL CREDIT UNION,2,0,2,0.0044,0.0,0.015,19355,0,19355,0.010,0.0,0.034,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SDA CAR RENTAL LLC,2,1,1,0.0044,0.0031,0.0076,1834,924,911,0.00095,0.00068,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
1412 LANSDOWNE OPERATING LLC,2,0,2,0.0044,0.0,0.015,21914,0,21914,0.011,0.0,0.038,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
PRISTINE KLEAN SOLUTIONS LLC,2,0,2,0.0044,0.0,0.015,971,0,971,0.00050,0.0,0.0017,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
PERMANENT GENERAL ASSURANCE CORPORATION,2,1,1,0.0044,0.0031,0.0076,10364,4601,5764,0.0054,0.0034,0.010,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
LVNV FUNDING LLC,2,1,1,0.0044,0.0031,0.0076,7096,5628,1468,0.0037,0.0041,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FUNARI PUBLIC ADJUSTERS LLC,2,1,1,0.0044,0.0031,0.0076,16273,10562,5711,0.0084,0.0078,0.010,1.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
PHILADELPHIA HAND TO SHOULDER CENTER,2,2,0,0.0044,0.0062,0.0,3060,3060,0,0.0016,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAW OFFICE OF FAYE RIVA COHEN P.C.,2,2,0,0.0044,0.0062,0.0,4772,4772,0,0.0025,0.0035,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PROGRESSIVE DIRECT INSURANCE COMPANY,2,2,0,0.0044,0.0062,0.0,13376,13376,0,0.0069,0.0099,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DRIVE NEW JERSEY INSURANCE COMPANY,2,2,0,0.0044,0.0062,0.0,7147,7147,0,0.0037,0.0053,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WEST PHILADELPHIA HIGH SCHOOL ALUMNI ASSOC.,2,2,0,0.0044,0.0062,0.0,14012,14012,0,0.0073,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OHIO NATIONAL LIFE INSURANC CO,1,0,1,0.0022,0.0,0.0076,7970,0,7970,0.0041,0.0,0.014,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O BRADLEY FREEMAN,1,1,0,0.0022,0.0031,0.0,4635,4635,0,0.0024,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DELBORRELLO FINANCIAL SERVICES,1,0,1,0.0022,0.0,0.0076,180,0,180,0.000093,0.0,0.00031,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O ANTHONY KLARMAN,1,0,1,0.0022,0.0,0.0076,4045,0,4045,0.0021,0.0,0.0071,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O MORGAN DYSINGER,1,0,1,0.0022,0.0,0.0076,11823,0,11823,0.0061,0.0,0.021,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SELECTIVE INSURANCE COMPANY OF THE SOUTHEAST,1,0,1,0.0022,0.0,0.0076,10024,0,10024,0.0052,0.0,0.017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O RACQUEL JOHNSON,1,0,1,0.0022,0.0,0.0076,2359,0,2359,0.0012,0.0,0.0041,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
KWARTLER MANUS LLC,1,0,1,0.0022,0.0,0.0076,1830,0,1830,0.00095,0.0,0.0032,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
AMERICAN INDEPENDENT INS CO A/S/O MARLORA WATKINS,1,0,1,0.0022,0.0,0.0076,4428,0,4428,0.0023,0.0,0.0077,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
HARPER & PAUL,1,0,1,0.0022,0.0,0.0076,2550,0,2550,0.0013,0.0,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O YAN GUO,1,0,1,0.0022,0.0,0.0076,7931,0,7931,0.0041,0.0,0.014,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O ROBERT PHIPPS,1,0,1,0.0022,0.0,0.0076,5566,0,5566,0.0029,0.0,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERICAN INDEPENDENT INS CO A/S/O TONY HANNAH-DENNIS,1,0,1,0.0022,0.0,0.0076,3386,0,3386,0.0018,0.0,0.0059,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O SHAWN TANCEMORE,1,0,1,0.0022,0.0,0.0076,7263,0,7263,0.0038,0.0,0.013,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
STRADLEY RONON STEVENS & YOUNG LLP,1,0,1,0.0022,0.0,0.0076,6420,0,6420,0.0033,0.0,0.011,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O DONALD HINKSON,1,0,1,0.0022,0.0,0.0076,4150,0,4150,0.0022,0.0,0.0072,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
