collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC,170,41,129,0.52,0.30,0.67,0,0,0,0.0,0.0,0.0,0.047,0.024,0.054,0.17,0.24,0.15,1.0,1.0,1.0
LVNV FUNDING LLC,30,21,9,0.091,0.15,0.047,0,0,0,0.0,0.0,0.0,0.13,0.19,0.0,0.43,0.38,0.56,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,28,13,15,0.085,0.096,0.078,0,0,0,0.0,0.0,0.0,0.21,0.23,0.20,0.50,0.31,0.67,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,16,9,7,0.049,0.066,0.036,0,0,0,0.0,0.0,0.0,0.25,0.33,0.14,0.19,0.11,0.29,1.0,1.0,1.0
MIDLAND FUNDING LLC,9,6,3,0.027,0.044,0.016,0,0,0,0.0,0.0,0.0,0.11,0.0,0.33,0.11,0.0,0.33,1.0,1.0,1.0
CAPITAL ONE BANK,7,7,0,0.021,0.051,0.0,0,0,0,0.0,0.0,0.0,0.14,0.14,0.0,0.43,0.43,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC,6,3,3,0.018,0.022,0.016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.33,1.0,1.0,1.0
CITIBANK NA,6,2,4,0.018,0.015,0.021,0,0,0,0.0,0.0,0.0,0.17,0.0,0.25,0.33,0.50,0.25,1.0,1.0,1.0
SOUTHEAST MISSOURI HOSPITAL ASSOCIATION,5,4,1,0.015,0.029,0.0052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,5,2,3,0.015,0.015,0.016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.50,0.67,1.0,1.0,1.0
CREDIT BUREAU SERVICES LLC,5,0,5,0.015,0.0,0.026,0,0,0,0.0,0.0,0.0,0.20,0.0,0.20,0.40,0.0,0.40,1.0,0.0,1.0
BANK OF AMERICA,5,3,2,0.015,0.022,0.010,0,0,0,0.0,0.0,0.0,0.20,0.0,0.50,0.40,0.67,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,2,0,2,0.0061,0.0,0.010,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER,2,1,1,0.0061,0.0074,0.0052,0,0,0,0.0,0.0,0.0,0.50,0.0,1.0,0.50,1.0,0.0,1.0,1.0,1.0
TD BANK USA NA,2,2,0,0.0061,0.015,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JP MORGAN CHASE BANK NA,2,2,0,0.0061,0.015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC -PLAINTIFF,2,2,0,0.0061,0.015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MOBERLY HOSPITAL COMPANY LLC,1,0,1,0.0030,0.0,0.0052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CROWN ASSET MANAGEMENT LLC,1,0,1,0.0030,0.0,0.0052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUB LLC,1,0,1,0.0030,0.0,0.0052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
KENNETT HMA LLC,1,0,1,0.0030,0.0,0.0052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WASHINGTON UNIVERSITY PHYSICIAN NETWORK,1,0,1,0.0030,0.0,0.0052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BANK OF AMERICA NA,1,0,1,0.0030,0.0,0.0052,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP-CO ACQUISITION,1,0,1,0.0030,0.0,0.0052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
U S BANK NATIONAL ASSOCIATION,1,1,0,0.0030,0.0074,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL CREDIT MANAGEMENT INC,1,1,0,0.0030,0.0074,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,1,1,0,0.0030,0.0074,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC,1,1,0,0.0030,0.0074,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SLUCARE,1,1,0,0.0030,0.0074,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CACH LLC,1,1,0,0.0030,0.0074,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CBS LLC AAOCRG,1,1,0,0.0030,0.0074,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITIBANK NA PETITIONER,1,1,0,0.0030,0.0074,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
