collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,84,65,19,0.14,0.15,0.12,105825,85306,20520,0.062,0.081,0.031,0.012,0.015,0.0,0.0,0.0,0.0,0.99,0.98,1.0
JAY COUNTY EMS,75,60,15,0.12,0.14,0.092,48536,33041,15495,0.028,0.031,0.023,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.68,0.87
MIDLAND CREDIT MANAGEMENT INC,65,46,19,0.11,0.11,0.12,78140,47103,31037,0.045,0.045,0.047,0.0,0.0,0.0,0.0,0.0,0.0,0.74,0.65,0.95
PORTFOLIO RECOVERY ASSOCIATES LLC,36,24,12,0.060,0.055,0.074,51762,34794,16969,0.030,0.033,0.026,0.028,0.042,0.0,0.0,0.0,0.0,0.86,0.79,1.0
DISCOVER BANK,31,28,3,0.052,0.064,0.018,64435,59142,5293,0.038,0.056,0.0080,0.032,0.036,0.0,0.0,0.0,0.0,0.68,0.64,1.0
CAPITAL ONE BANK (USA) NA,20,16,4,0.033,0.037,0.025,62778,41903,20875,0.037,0.040,0.032,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.94,1.0
MARINER FINANCE LLC,19,19,0,0.032,0.043,0.0,49661,49661,0,0.029,0.047,0.0,0.053,0.053,0.0,0.0,0.0,0.0,0.89,0.89,0.0
CITIBANK NA,15,9,6,0.025,0.021,0.037,69703,51719,17984,0.041,0.049,0.027,0.13,0.11,0.17,0.0,0.0,0.0,1.0,1.0,1.0
SAC FINANCE INC,14,10,4,0.023,0.023,0.025,125568,85736,39832,0.073,0.081,0.060,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC,12,10,2,0.020,0.023,0.012,85041,62297,22744,0.049,0.059,0.034,0.083,0.10,0.0,0.0,0.0,0.0,0.92,0.90,1.0
CAVALRY SPV I LLC,11,5,6,0.018,0.011,0.037,19646,9527,10119,0.011,0.0090,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HEIGHTS FINANCE CORPORATION,9,6,3,0.015,0.014,0.018,24761,19941,4820,0.014,0.019,0.0073,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.67,1.0
CROWN ASSET MANAGEMENT LLC,9,7,2,0.015,0.016,0.012,7944,0,7944,0.0046,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,9,6,3,0.015,0.014,0.018,32732,24058,8673,0.019,0.023,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,8,1,7,0.013,0.0023,0.043,31672,0,31672,0.018,0.0,0.048,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.0,1.0
CREDITMAX INC,8,5,3,0.013,0.011,0.018,47942,20108,27834,0.028,0.019,0.042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TD BANK USA NA,8,8,0,0.013,0.018,0.0,14422,14422,0,0.0084,0.014,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FARMERS & MERCHANTS STATE BANK,8,8,0,0.013,0.018,0.0,9104,9104,0,0.0053,0.0086,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,0.0
CREDIT ACCEPTANCE CORPORATION,8,8,0,0.013,0.018,0.0,86731,86731,0,0.050,0.082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC,7,6,1,0.012,0.014,0.0061,7994,6771,1223,0.0047,0.0064,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
COMMUNITYWIDE FEDERAL CREDIT UNION,7,3,4,0.012,0.0068,0.025,70753,0,70753,0.041,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.67,1.0
CREDIT ACCEPTANCE CORP.,6,6,0,0.010,0.014,0.0,29745,29745,0,0.017,0.028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,0.0
UNIFUND CCR LLC,4,1,3,0.0067,0.0023,0.018,3602,1494,2108,0.0021,0.0014,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,4,1,3,0.0067,0.0023,0.018,6191,0,6191,0.0036,0.0,0.0093,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SYNCHRONY BANK,4,4,0,0.0067,0.0091,0.0,12734,12734,0,0.0074,0.012,0.0,0.25,0.25,0.0,0.0,0.0,0.0,0.75,0.75,0.0
CROSSROADS FINANCIAL FEDERAL CREDIT UNION,4,4,0,0.0067,0.0091,0.0,6323,6323,0,0.0037,0.0060,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
MARINER FINANCE LLC SUCCESSOR IN IN,3,0,3,0.0050,0.0,0.018,11828,0,11828,0.0069,0.0,0.018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BANK OF AMERICA NA,3,2,1,0.0050,0.0046,0.0061,21792,7199,14593,0.013,0.0068,0.022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST MERCHANTS BANK,3,2,1,0.0050,0.0046,0.0061,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FORUM CREDIT UNION,3,3,0,0.0050,0.0068,0.0,16064,16064,0,0.0093,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
AMERICAN EXPRESS NATIONAL BANK,3,3,0,0.0050,0.0068,0.0,17412,17412,0,0.010,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLENBROOK CREDIT ACCEPTANCE CORPORATION,3,1,2,0.0050,0.0023,0.012,50767,14513,36254,0.030,0.014,0.055,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,3,3,0,0.0050,0.0068,0.0,13814,13814,0,0.0080,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST FINANCIAL BANK,3,3,0,0.0050,0.0068,0.0,5315,5315,0,0.0031,0.0050,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UHG I LLC,3,3,0,0.0050,0.0068,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
TEACHERS CREDIT UNION,2,0,2,0.0033,0.0,0.012,16361,0,16361,0.0095,0.0,0.025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PRESTIGE FINANCIAL SERVICES,2,1,1,0.0033,0.0023,0.0061,14817,0,14817,0.0086,0.0,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
WELLS FARGO BANK NA,2,0,2,0.0033,0.0,0.012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GALAXY INTERNATIONAL PURCHASING LLC,2,1,1,0.0033,0.0023,0.0061,3653,1262,2391,0.0021,0.0012,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PARTNERS FIRST FEDERAL CREDIT UNION,2,0,2,0.0033,0.0,0.012,19209,0,19209,0.011,0.0,0.029,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ST. HENRY TILE CO. INC D/B/A BERNE READY MIX,2,0,2,0.0033,0.0,0.012,18451,0,18451,0.011,0.0,0.028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDITONE LLC,2,1,1,0.0033,0.0023,0.0061,5434,0,5434,0.0032,0.0,0.0082,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
TOTAL RECOVERY SERVICES INC,2,2,0,0.0033,0.0046,0.0,16853,16853,0,0.0098,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GATEWAY FINANCIAL SOLUTIONS,2,1,1,0.0033,0.0023,0.0061,11686,0,11686,0.0068,0.0,0.018,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
IOM HEALTH SYSTEM L.P.,2,1,1,0.0033,0.0023,0.0061,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,2,1,1,0.0033,0.0023,0.0061,3490,3490,0,0.0020,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0
GLOBAL LENDING SERVICES LLC,2,2,0,0.0033,0.0046,0.0,11429,11429,0,0.0067,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STERLING JEWELERS INC D/B/A JARED THE GALLERIA OF JEWELRY,2,2,0,0.0033,0.0046,0.0,1197,1197,0,0.00070,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RENT TO OWN RENTALS LLC,2,2,0,0.0033,0.0046,0.0,7939,7939,0,0.0046,0.0075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
MIDWEST CARPENTERS & MILLWRIGHTS FCU,2,2,0,0.0033,0.0046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
METZGER OIL LLC,1,0,1,0.0017,0.0,0.0061,6804,0,6804,0.0040,0.0,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DISCOVER BANK C/O DISCOVER PRODUCTS,1,0,1,0.0017,0.0,0.0061,7402,0,7402,0.0043,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF S,1,0,1,0.0017,0.0,0.0061,2420,0,2420,0.0014,0.0,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST BANK OF BERNE,1,0,1,0.0017,0.0,0.0061,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDLAND FUNDING LLC,1,0,1,0.0017,0.0,0.0061,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
