collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CARROLL COUNTY MEMORIAL HOSPITAL,205,119,86,0.35,0.27,0.63,0,0,0,0.0,0.0,0.0,0.015,0.017,0.012,0.44,0.55,0.30,1.0,1.0,1.0
CARROLL COUNTY MEMORIAL HOSPITAL -PLAINTIFF,72,72,0,0.12,0.16,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,0.88,0.88,0.0
CARROLL COUNTY MEMORIAL HOSPITAL ,67,67,0,0.12,0.15,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.94,0.94,0.0
LVNV FUNDING LLC,44,38,6,0.076,0.086,0.044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.37,0.33,0.98,0.97,1.0
MIDLAND CREDIT MANAGEMENT INC,16,12,4,0.028,0.027,0.029,0,0,0,0.0,0.0,0.0,0.13,0.083,0.25,0.44,0.42,0.50,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,8,3,5,0.014,0.0068,0.036,0,0,0,0.0,0.0,0.0,0.13,0.0,0.20,0.38,0.33,0.40,1.0,1.0,1.0
RAY COUNTY MEMORIAL HOSPITAL,8,0,8,0.014,0.0,0.058,0,0,0,0.0,0.0,0.0,0.13,0.0,0.13,0.38,0.0,0.38,1.0,0.0,1.0
JEFFERSON MEDICAL GROUP LLC,8,7,1,0.014,0.016,0.0073,0,0,0,0.0,0.0,0.0,0.13,0.14,0.0,0.38,0.29,1.0,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,7,7,0,0.012,0.016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.86,0.0,1.0,1.0,0.0
CAPITAL ONE NA -PLAINTIFF,6,6,0,0.010,0.014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
MIDLAND FUNDING LLC,5,0,5,0.0086,0.0,0.036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.0,0.20,1.0,0.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,5,4,1,0.0086,0.0090,0.0073,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
