collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,148,78,70,0.14,0.15,0.13,0,0,0,0.0,0.0,0.0,0.054,0.051,0.057,0.47,0.42,0.51,0.98,0.96,1.0
MIDLAND CREDIT MANAGEMENT INC,122,49,73,0.11,0.092,0.13,0,0,0,0.0,0.0,0.0,0.11,0.12,0.11,0.48,0.45,0.49,1.0,1.0,1.0
LVNV FUNDING,106,65,41,0.097,0.12,0.073,0,0,0,0.0,0.0,0.0,0.075,0.046,0.12,0.46,0.48,0.44,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,99,28,71,0.091,0.053,0.13,0,0,0,0.0,0.0,0.0,0.091,0.036,0.11,0.25,0.25,0.25,1.0,1.0,1.0
MADISON MEDICAL CENTER,71,14,57,0.065,0.026,0.10,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.36,0.28,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,53,37,16,0.049,0.070,0.029,0,0,0,0.0,0.0,0.0,0.075,0.11,0.0,0.28,0.30,0.25,1.0,1.0,1.0
CAVALRY SPV I LLC,50,20,30,0.046,0.038,0.054,0,0,0,0.0,0.0,0.0,0.14,0.0,0.23,0.18,0.15,0.20,1.0,1.0,1.0
MIDLAND FUNDING LLC,47,8,39,0.043,0.015,0.070,0,0,0,0.0,0.0,0.0,0.043,0.0,0.051,0.40,0.38,0.41,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,29,20,9,0.027,0.038,0.016,0,0,0,0.0,0.0,0.0,0.10,0.10,0.11,0.52,0.55,0.44,1.0,1.0,1.0
CITIBANK NA,26,14,12,0.024,0.026,0.021,0,0,0,0.0,0.0,0.0,0.15,0.14,0.17,0.31,0.29,0.33,1.0,1.0,1.0
PORTFOLIO RECOVERY,19,3,16,0.017,0.0057,0.029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.0,0.56,1.0,1.0,1.0
MIDLAND CREDIT MANAG,16,16,0,0.015,0.030,0.0,0,0,0,0.0,0.0,0.0,0.31,0.31,0.0,0.31,0.31,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,15,6,9,0.014,0.011,0.016,0,0,0,0.0,0.0,0.0,0.13,0.33,0.0,0.20,0.17,0.22,1.0,1.0,1.0
BANK OF AMERICA N A,14,14,0,0.013,0.026,0.0,0,0,0,0.0,0.0,0.0,0.21,0.21,0.0,0.21,0.21,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC,12,6,6,0.011,0.011,0.011,0,0,0,0.0,0.0,0.0,0.083,0.0,0.17,0.42,0.50,0.33,1.0,1.0,1.0
JP MORGAN CHASE BANK NA - CHICAGO,12,7,5,0.011,0.013,0.0089,0,0,0,0.0,0.0,0.0,0.42,0.29,0.60,0.25,0.29,0.20,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC - ST LOUIS,11,4,7,0.010,0.0075,0.013,0,0,0,0.0,0.0,0.0,0.18,0.25,0.14,0.45,0.50,0.43,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC A CORPORATION,10,9,1,0.0092,0.017,0.0018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.33,0.0,1.0,1.0,1.0
WASHINGTON UNIVERSITY PHYSICIANS,9,9,0,0.0083,0.017,0.0,0,0,0,0.0,0.0,0.0,0.11,0.11,0.0,0.22,0.22,0.0,1.0,1.0,0.0
NCB MANAGEMENTS SERVICES INC,7,0,7,0.0064,0.0,0.013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.0,0.43,1.0,0.0,1.0
BANK OF AMERICA NA,7,1,6,0.0064,0.0019,0.011,0,0,0,0.0,0.0,0.0,0.14,0.0,0.17,0.43,0.0,0.50,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,7,4,3,0.0064,0.0075,0.0054,2594,2594,0,1.0,1.0,0.0,0.29,0.25,0.33,0.14,0.0,0.33,0.86,0.75,1.0
TD BANK USA NA,7,7,0,0.0064,0.013,0.0,0,0,0,0.0,0.0,0.0,0.43,0.43,0.0,0.14,0.14,0.0,1.0,1.0,0.0
