collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
MIDWESTERN HEALTH MANAGEMENT INC,141,72,69,0.49,0.54,0.44,0,0,0,0.0,0.0,0.0,0.035,0.042,0.029,0.38,0.42,0.33,1.0,1.0,1.0
LVNV FUNDING LLC,31,14,17,0.11,0.11,0.11,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.71,0.41,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,16,2,14,0.055,0.015,0.089,0,0,0,0.0,0.0,0.0,0.063,0.0,0.071,0.25,1.0,0.14,1.0,1.0,1.0
MIDLAND FUNDING LLC,14,0,14,0.048,0.0,0.089,0,0,0,0.0,0.0,0.0,0.071,0.0,0.071,0.21,0.0,0.21,1.0,0.0,1.0
MIDLAND CREDIT MANAG,11,11,0,0.038,0.083,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.45,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA) NA,7,5,2,0.024,0.038,0.013,0,0,0,0.0,0.0,0.0,0.14,0.20,0.0,0.14,0.20,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC-IA,7,1,6,0.024,0.0075,0.038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.0,0.67,1.0,1.0,1.0
MM FINANCE LLC,6,2,4,0.021,0.015,0.025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.25,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,4,2,2,0.014,0.015,0.013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.50,1.0,1.0,1.0,1.0
OZARK ADVANCES - MARYVILLE,4,0,4,0.014,0.0,0.025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,0.75,1.0,0.0,1.0
CAVALRY SPV I LLC,4,2,2,0.014,0.015,0.013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,1.0,0.50,1.0,1.0,1.0
CLEAR RECOVERY INC,3,2,1,0.010,0.015,0.0064,0,0,0,0.0,0.0,0.0,0.33,0.50,0.0,0.33,0.0,1.0,1.0,1.0,1.0
CITIBANK NA,3,2,1,0.010,0.015,0.0064,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
