collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,377,270,107,0.17,0.19,0.14,471893,364139,107753,0.060,0.069,0.043,0.016,0.019,0.0093,0.0,0.0,0.0,0.92,0.91,0.93
PORTFOLIO RECOVERY ASSOCIATES LLC,222,110,112,0.10,0.076,0.14,395232,226882,168351,0.051,0.043,0.067,0.018,0.0091,0.027,0.0,0.0,0.0,0.87,0.87,0.87
MIDLAND CREDIT MANAGEMENT INC,222,155,67,0.10,0.11,0.086,458633,306477,152156,0.059,0.058,0.061,0.0090,0.013,0.0,0.0,0.0,0.0,0.93,0.91,0.97
DISCOVER BANK,103,84,19,0.046,0.058,0.024,524873,420513,104361,0.067,0.079,0.042,0.13,0.13,0.11,0.0,0.0,0.0,0.85,0.83,0.95
JEFFERSON CAPITAL SYSTEMS LLC,91,52,39,0.041,0.036,0.050,143223,52525,90698,0.018,0.0099,0.036,0.011,0.0,0.026,0.0,0.0,0.0,0.79,0.71,0.90
CAPITAL ONE BANK (USA) NA,86,65,21,0.039,0.045,0.027,296457,228580,67877,0.038,0.043,0.027,0.058,0.031,0.14,0.0,0.0,0.0,0.90,0.91,0.86
SAC FINANCE INC,68,52,16,0.030,0.036,0.021,722664,573899,148765,0.092,0.11,0.059,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.92,0.81
CROWN ASSET MANAGEMENT LLC,64,41,23,0.029,0.028,0.030,129497,88737,40760,0.017,0.017,0.016,0.063,0.098,0.0,0.0,0.0,0.0,0.86,0.85,0.87
ONEMAIN FINANCIAL GROUP LLC,45,31,14,0.020,0.021,0.018,303928,205969,97959,0.039,0.039,0.039,0.0,0.0,0.0,0.0,0.0,0.0,0.91,0.90,0.93
CITIBANK NA,42,23,19,0.019,0.016,0.024,160619,84489,76130,0.021,0.016,0.030,0.29,0.35,0.21,0.0,0.0,0.0,0.86,0.83,0.89
CAVALRY SPV I LLC,39,26,13,0.017,0.018,0.017,92524,49066,43457,0.012,0.0092,0.017,0.026,0.038,0.0,0.0,0.0,0.0,0.82,0.73,1.0
SYNCHRONY BANK,36,32,4,0.016,0.022,0.0051,118860,116448,2412,0.015,0.022,0.00096,0.14,0.13,0.25,0.0,0.0,0.0,0.86,0.84,1.0
DNF ASSOCIATES LLC,35,35,0,0.016,0.024,0.0,46920,46920,0,0.0060,0.0088,0.0,0.057,0.057,0.0,0.0,0.0,0.0,0.94,0.94,0.0
