collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,117,73,44,0.20,0.25,0.15,0,0,0,0.0,0.0,0.0,0.034,0.027,0.045,0.26,0.26,0.27,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,74,32,42,0.13,0.11,0.14,0,0,0,0.0,0.0,0.0,0.041,0.063,0.024,0.35,0.44,0.29,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,53,20,33,0.090,0.068,0.11,5776,5776,0,0.35,0.35,0.0,0.11,0.10,0.12,0.17,0.25,0.12,0.98,0.95,1.0
WAKEFIELD AND ASSOCIATES INC,39,32,7,0.067,0.11,0.024,0,0,0,0.0,0.0,0.0,0.051,0.031,0.14,0.26,0.22,0.43,1.0,1.0,1.0
MIDLAND FUNDING LLC,28,3,25,0.048,0.010,0.086,0,0,0,0.0,0.0,0.0,0.071,0.0,0.080,0.25,0.33,0.24,1.0,1.0,1.0
CAVALRY SPV I LLC,23,9,14,0.039,0.030,0.048,0,0,0,0.0,0.0,0.0,0.17,0.22,0.14,0.26,0.22,0.29,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC,22,3,19,0.038,0.010,0.066,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.0,0.32,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES,21,0,21,0.036,0.0,0.072,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.19,1.0,0.0,1.0
PHELPS COUNTY REGIONAL MEDICAL CENTER,21,20,1,0.036,0.068,0.0034,0,0,0,0.0,0.0,0.0,0.095,0.050,1.0,0.52,0.55,0.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,19,14,5,0.032,0.047,0.017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.57,0.80,1.0,1.0,1.0
CITIBANK NA,12,6,6,0.020,0.020,0.021,0,0,0,0.0,0.0,0.0,0.17,0.17,0.17,0.083,0.0,0.17,1.0,1.0,1.0
