collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,50,34,16,0.11,0.11,0.11,64239,44202,20037,0.031,0.032,0.029,0.040,0.029,0.063,0.0,0.0,0.0,0.98,0.97,1.0
PROFESSIONAL & BUSINESS COLLECTIONS LLC,43,33,10,0.097,0.11,0.068,366513,294889,71624,0.18,0.22,0.10,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.94,1.0
PROFESSIONAL & BUSINESS COLLECTIONS,39,32,7,0.088,0.11,0.048,253167,240415,12752,0.12,0.18,0.018,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.97,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,34,13,21,0.077,0.044,0.14,51450,23765,27685,0.025,0.017,0.039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DISCOVER BANK,30,23,7,0.068,0.078,0.048,115821,101795,14026,0.056,0.074,0.020,0.20,0.13,0.43,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,28,14,14,0.063,0.047,0.096,54758,17904,36854,0.026,0.013,0.052,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.93,1.0
CITIBANK NA,20,11,9,0.045,0.037,0.062,71427,32888,38539,0.034,0.024,0.055,0.20,0.091,0.33,0.0,0.0,0.0,1.0,1.0,1.0
HOOSIER ACCOUNTS SERVICE,18,6,12,0.041,0.020,0.082,290705,67547,223157,0.14,0.049,0.32,0.056,0.0,0.083,0.0,0.0,0.0,0.94,0.83,1.0
CAPITAL ONE BANK (USA) NA,13,10,3,0.029,0.034,0.021,40926,37754,3172,0.020,0.028,0.0045,0.15,0.10,0.33,0.0,0.0,0.0,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC,11,10,1,0.025,0.034,0.0068,61424,61424,0,0.030,0.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENTINC,11,7,4,0.025,0.024,0.027,13917,7767,6150,0.0067,0.0057,0.0088,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.71,1.0
JEFFERSON CAPITAL SYSTEMS LLC,10,6,4,0.023,0.020,0.027,19506,18716,789,0.0094,0.014,0.0011,0.10,0.17,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,7,2,5,0.016,0.0068,0.034,27171,5322,21849,0.013,0.0039,0.031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST FEDERAL SAVINGS BANK,7,4,3,0.016,0.014,0.021,5664,2003,3662,0.0027,0.0015,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.75,1.0
CROWN ASSET MANAGEMENT LLC,6,4,2,0.014,0.014,0.014,17875,14632,3244,0.0086,0.011,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MEDICAL & PROFESSIONAL COLLECTION SERVICES INC,6,4,2,0.014,0.014,0.014,46581,31585,14996,0.022,0.023,0.021,0.33,0.50,0.0,0.0,0.0,0.0,0.83,0.75,1.0
SYNCHRONY BANK,6,6,0,0.014,0.020,0.0,21947,21947,0,0.011,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORP.,5,5,0,0.011,0.017,0.0,31937,31937,0,0.015,0.023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC,5,5,0,0.011,0.017,0.0,9218,9218,0,0.0044,0.0067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ENERGY PLUS CREDIT UNION,4,1,3,0.0090,0.0034,0.021,9686,2189,7497,0.0047,0.0016,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SAC FINANCE INC,4,3,1,0.0090,0.010,0.0068,17671,2742,14929,0.0085,0.0020,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.67,1.0
FIRST FINANCIAL BANK NA,4,3,1,0.0090,0.010,0.0068,35499,22026,13473,0.017,0.016,0.019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AMERICAN EXPRESS NATIONAL BANK,4,3,1,0.0090,0.010,0.0068,27065,20943,6122,0.013,0.015,0.0087,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WORLD FINANCE COMPANY OF INDIANA LLC,4,4,0,0.0090,0.014,0.0,1325,1325,0,0.00064,0.00097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE,4,4,0,0.0090,0.014,0.0,34175,34175,0,0.016,0.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
