collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,167,128,39,0.16,0.19,0.12,97250,64243,33007,0.053,0.061,0.043,0.042,0.039,0.051,0.0,0.0,0.0,0.54,0.46,0.79
MIDLAND CREDIT MANAGEMENT INC,122,82,40,0.12,0.12,0.12,122376,84342,38034,0.067,0.080,0.049,0.025,0.012,0.050,0.0,0.0,0.0,0.73,0.70,0.80
PORTFOLIO RECOVERY ASSOCIATES LLC,74,49,25,0.072,0.071,0.075,72061,47132,24929,0.039,0.045,0.032,0.027,0.020,0.040,0.0,0.0,0.0,0.53,0.39,0.80
MARINER FINANCE LLC,57,33,24,0.056,0.048,0.072,83525,13814,69712,0.046,0.013,0.091,0.018,0.030,0.0,0.0,0.0,0.0,0.44,0.21,0.75
DISCOVER BANK,52,39,13,0.051,0.056,0.039,133411,80835,52576,0.073,0.077,0.068,0.058,0.077,0.0,0.0,0.0,0.0,0.52,0.46,0.69
JEFFERSON CAPITAL SYSTEMS LLC,51,29,22,0.050,0.042,0.066,77792,30359,47433,0.043,0.029,0.062,0.059,0.034,0.091,0.0,0.0,0.0,0.61,0.34,0.95
SAC FINANCE INC,44,36,8,0.043,0.052,0.024,296375,233840,62535,0.16,0.22,0.081,0.023,0.028,0.0,0.0,0.0,0.0,0.66,0.64,0.75
CAPITAL ONE BANK (USA) NA,33,28,5,0.032,0.041,0.015,21349,15399,5949,0.012,0.015,0.0077,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.36,1.0
ONEMAIN FINANCIAL GROUP LLC,26,20,6,0.025,0.029,0.018,47895,13372,34523,0.026,0.013,0.045,0.038,0.050,0.0,0.0,0.0,0.0,0.35,0.20,0.83
CREDIT ACCEPTANCE CORP.,25,24,1,0.024,0.035,0.0030,47537,47537,0,0.026,0.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.33,0.0
CROWN ASSET MANAGEMENT LLC,15,4,11,0.015,0.0058,0.033,29674,10408,19266,0.016,0.0099,0.025,0.067,0.0,0.091,0.0,0.0,0.0,0.73,0.75,0.73
BANK OF AMERICA NA,13,5,8,0.013,0.0072,0.024,63707,23232,40474,0.035,0.022,0.053,0.0,0.0,0.0,0.0,0.0,0.0,0.62,0.40,0.75
CITIBANK NA,13,8,5,0.013,0.012,0.015,12450,0,12450,0.0068,0.0,0.016,0.31,0.25,0.40,0.0,0.0,0.0,0.15,0.0,0.40
TEACHERS CREDIT UNION,12,9,3,0.012,0.013,0.0090,39249,34864,4385,0.021,0.033,0.0057,0.083,0.11,0.0,0.0,0.0,0.0,0.50,0.33,1.0
UNIFUND CCR LLC,11,2,9,0.011,0.0029,0.027,13978,2382,11595,0.0077,0.0023,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,10,0,10,0.0098,0.0,0.030,3961,0,3961,0.0022,0.0,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC,10,5,5,0.0098,0.0072,0.015,6536,1885,4651,0.0036,0.0018,0.0060,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.40,0.60
CREDIT ACCEPTANCE CORPORATION,10,9,1,0.0098,0.013,0.0030,59127,50259,8868,0.032,0.048,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.56,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,8,4,4,0.0078,0.0058,0.012,6242,0,6242,0.0034,0.0,0.0081,0.13,0.25,0.0,0.0,0.0,0.0,0.63,0.25,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,8,3,5,0.0078,0.0043,0.015,62203,32022,30181,0.034,0.030,0.039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AMERICAN EXPRESS NATIONAL BANK,8,8,0,0.0078,0.012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.63,0.0
DNF ASSOCIATES LLC,7,7,0,0.0068,0.010,0.0,2321,2321,0,0.0013,0.0022,0.0,0.14,0.14,0.0,0.0,0.0,0.0,0.57,0.57,0.0
FRANCISCAN HEALTH CRAWFORDSVILLE,6,3,3,0.0059,0.0043,0.0090,6610,0,6610,0.0036,0.0,0.0086,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.33,1.0
MIDLAND CREDIT MANAGEMENTINC,6,2,4,0.0059,0.0029,0.012,4589,1951,2638,0.0025,0.0018,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDITMAX INC,6,4,2,0.0059,0.0058,0.0060,32163,19978,12185,0.018,0.019,0.016,0.17,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
INDUSTRIAL FEDERAL CREDIT UNION,6,3,3,0.0059,0.0043,0.0090,46075,16861,29214,0.025,0.016,0.038,0.0,0.0,0.0,0.0,0.0,0.0,0.83,1.0,0.67
VELOCITY INVESTMENTS LLC,6,5,1,0.0059,0.0072,0.0030,2693,2693,0,0.0015,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.40,0.0
JOE'S AUTO SALES INC,5,3,2,0.0049,0.0043,0.0060,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST FINANCIAL BANK NA,5,4,1,0.0049,0.0058,0.0030,15583,11354,4229,0.0085,0.011,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.75,1.0
TD BANK USA NA,5,5,0,0.0049,0.0072,0.0,0,0,0,0.0,0.0,0.0,0.20,0.20,0.0,0.0,0.0,0.0,0.40,0.40,0.0
GOLDMAN SACHS BANK USA,5,5,0,0.0049,0.0072,0.0,31588,31588,0,0.017,0.030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0
WORLD FINANCE COMPANY OF INDIANA LLC,5,5,0,0.0049,0.0072,0.0,2967,2967,0,0.0016,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0
