collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,1815,1226,589,0.26,0.29,0.22,69894,0,69894,0.24,0.0,0.25,0.0039,0.0041,0.0034,0.53,0.45,0.68,0.99,0.98,1.0
MIDLAND CREDIT MANAGEMENT INC,1058,665,393,0.15,0.16,0.15,40675,0,40675,0.14,0.0,0.14,0.0019,0.0015,0.0025,0.63,0.55,0.75,0.98,0.97,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,730,195,535,0.10,0.046,0.20,91053,3630,87423,0.32,1.0,0.31,0.0055,0.0051,0.0056,0.58,0.32,0.68,0.99,0.98,0.99
CAVALRY SPV I LLC,289,165,124,0.041,0.039,0.046,20454,0,20454,0.071,0.0,0.072,0.0,0.0,0.0,0.57,0.48,0.69,0.97,0.95,1.0
CAPITAL ONE BANK (USA) NA,247,201,46,0.035,0.047,0.017,0,0,0,0.0,0.0,0.0,0.0081,0.010,0.0,0.59,0.55,0.74,0.99,0.99,1.0
JEFFERSON CAPITAL SYSTEMS LLC,212,91,121,0.030,0.021,0.045,13982,0,13982,0.049,0.0,0.049,0.0,0.0,0.0,0.66,0.67,0.64,1.0,1.0,1.0
MIDLAND FUNDING LLC,174,16,158,0.025,0.0037,0.058,22737,0,22737,0.079,0.0,0.080,0.0,0.0,0.0,0.69,0.63,0.70,1.0,1.0,1.0
CITIBANK NA,164,100,64,0.023,0.023,0.024,0,0,0,0.0,0.0,0.0,0.0061,0.010,0.0,0.60,0.50,0.75,1.0,1.0,1.0
DISCOVER BANK,159,126,33,0.023,0.029,0.012,0,0,0,0.0,0.0,0.0,0.019,0.024,0.0,0.52,0.48,0.70,0.99,0.99,1.0
TD BANK USA NA,114,107,7,0.016,0.025,0.0026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.61,0.60,0.71,0.99,0.99,1.0
BANK OF AMERICA NA,97,87,10,0.014,0.020,0.0037,0,0,0,0.0,0.0,0.0,0.010,0.011,0.0,0.59,0.57,0.70,0.98,0.98,1.0
SYNCHRONY BANK,91,90,1,0.013,0.021,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.39,0.0,0.99,0.99,1.0
CROWN ASSET MANAGEMENT LLC,79,76,3,0.011,0.018,0.0011,0,0,0,0.0,0.0,0.0,0.013,0.013,0.0,0.53,0.51,1.0,0.96,0.96,1.0
CREDIT MANAGEMENT CORPORATION,77,68,9,0.011,0.016,0.0033,779,0,779,0.0027,0.0,0.0027,0.0,0.0,0.0,0.38,0.34,0.67,0.97,0.97,1.0
CORE PLUS FEDERAL CREDIT UNION,69,40,29,0.0099,0.0093,0.011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.40,0.76,1.0,1.0,1.0
UNIFUND CORPORATION,67,35,32,0.0096,0.0082,0.012,2438,0,2438,0.0085,0.0,0.0086,0.0,0.0,0.0,0.45,0.17,0.75,1.0,1.0,1.0
DNF ASSOCIATES LLC,60,57,3,0.0086,0.013,0.0011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.37,0.67,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,59,58,1,0.0084,0.014,0.00037,0,0,0,0.0,0.0,0.0,0.017,0.017,0.0,0.56,0.55,1.0,0.93,0.93,1.0
RESURGENT RECEIVABLES LLC,37,37,0,0.0053,0.0086,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.081,0.081,0.0,0.97,0.97,0.0
UNIFUND CORP.,35,11,24,0.0050,0.0026,0.0089,10043,0,10043,0.035,0.0,0.035,0.0,0.0,0.0,0.69,0.73,0.67,1.0,1.0,1.0
HOP ENERGY LLC DBA DDLC ENERGY,35,17,18,0.0050,0.0040,0.0066,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.18,0.56,0.94,0.88,1.0
CAPITAL ONE NA,33,33,0,0.0047,0.0077,0.0,0,0,0,0.0,0.0,0.0,0.030,0.030,0.0,0.030,0.030,0.0,0.76,0.76,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,31,20,11,0.0044,0.0047,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.30,0.55,0.94,0.90,1.0
OCEAN RADIOLOGY ASSOCIATES P.C.,28,14,14,0.0040,0.0033,0.0052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.61,0.50,0.71,1.0,1.0,1.0
TOWN OF WATERFORD,28,25,3,0.0040,0.0058,0.0011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.36,0.67,1.0,1.0,1.0
SECOND ROUND SUB LLC,27,25,2,0.0039,0.0058,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.52,0.56,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORPORATION,26,17,9,0.0037,0.0040,0.0033,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.24,1.0,0.92,0.88,1.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY BANK,25,0,25,0.0036,0.0,0.0092,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.0,0.72,1.0,0.0,1.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY CAPITAL BANK,24,0,24,0.0034,0.0,0.0089,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.0,0.71,1.0,0.0,1.0
3-D BAIL BONDS INC,24,24,0,0.0034,0.0056,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,0.88,0.88,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY BANK,22,2,20,0.0031,0.00047,0.0074,2956,0,2956,0.010,0.0,0.010,0.0,0.0,0.0,0.73,1.0,0.70,0.95,1.0,0.95
BARCLAYS BANK DELAWARE,21,0,21,0.0030,0.0,0.0078,0,0,0,0.0,0.0,0.0,0.048,0.0,0.048,0.71,0.0,0.71,1.0,0.0,1.0
CREDIT CORP SOLUTIONS INC ASSIGNEE OF SYNCHRONY BANK,20,1,19,0.0029,0.00023,0.0070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,1.0,0.74,1.0,1.0,1.0
UHG I LLC,20,16,4,0.0029,0.0037,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.50,0.75,0.95,0.94,1.0
U.S. EQUITIES CORP.,19,17,2,0.0027,0.0040,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.59,1.0,1.0,1.0,1.0
LAUREL WREATH ACQUISITIONS LLC,16,7,9,0.0023,0.0016,0.0033,5516,0,5516,0.019,0.0,0.019,0.0,0.0,0.0,0.50,0.43,0.56,0.94,0.86,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,16,16,0,0.0023,0.0037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.81,0.81,0.0,0.94,0.94,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF SYNCHRONY BANK,15,0,15,0.0021,0.0,0.0055,0,0,0,0.0,0.0,0.0,0.067,0.0,0.067,0.73,0.0,0.73,1.0,0.0,1.0
CHARTER OAK FEDERAL CREDIT UNION,13,9,4,0.0019,0.0021,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.33,0.75,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF CITIBANK NA,11,0,11,0.0016,0.0,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.0,0.55,1.0,0.0,1.0
STERLING JEWELERS INC D/B/A KAY JEWELERS,11,6,5,0.0016,0.0014,0.0018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.17,0.60,1.0,1.0,1.0
PYOD LLC,10,10,0,0.0014,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
