collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
MIDLAND CREDIT MANAGEMENT INC,58,36,22,0.12,0.10,0.17,29737,8615,21122,0.038,0.022,0.054,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.33,0.68
LVNV FUNDING LLC,52,50,2,0.11,0.14,0.015,13152,12339,814,0.017,0.032,0.0021,0.038,0.040,0.0,0.0,0.0,0.0,0.33,0.32,0.50
PORTFOLIO RECOVERY ASSOCIATES LLC,45,25,20,0.092,0.069,0.15,24752,0,24752,0.032,0.0,0.063,0.022,0.040,0.0,0.0,0.0,0.0,0.42,0.16,0.75
PROFESSIONAL & BUSINESS COLLECTIONS LLC,43,31,12,0.088,0.086,0.092,186958,127904,59054,0.24,0.33,0.15,0.023,0.032,0.0,0.0,0.0,0.0,0.60,0.58,0.67
CAPITAL ONE BANK (USA) NA,29,23,6,0.059,0.064,0.046,37142,26904,10238,0.048,0.070,0.026,0.034,0.043,0.0,0.0,0.0,0.0,0.62,0.57,0.83
DISCOVER BANK,28,22,6,0.057,0.061,0.046,47125,11501,35624,0.060,0.030,0.090,0.25,0.27,0.17,0.0,0.0,0.0,0.43,0.36,0.67
JEFFERSON CAPITAL SYSTEMS LLC,24,11,13,0.049,0.031,0.099,12026,862,11164,0.015,0.0022,0.028,0.042,0.0,0.077,0.0,0.0,0.0,0.46,0.091,0.77
CITIBANK NA,14,12,2,0.029,0.033,0.015,21966,21966,0,0.028,0.057,0.0,0.29,0.25,0.50,0.0,0.0,0.0,0.57,0.58,0.50
ONEMAIN FINANCIAL GROUP LLC,12,10,2,0.024,0.028,0.015,18487,12621,5867,0.024,0.033,0.015,0.083,0.10,0.0,0.0,0.0,0.0,0.33,0.20,1.0
CAVALRY SPV I LLC,12,11,1,0.024,0.031,0.0076,3396,0,3396,0.0044,0.0,0.0086,0.17,0.091,1.0,0.0,0.0,0.0,0.25,0.18,1.0
CROWN ASSET MANAGEMENT LLC,11,9,2,0.022,0.025,0.015,0,0,0,0.0,0.0,0.0,0.091,0.11,0.0,0.0,0.0,0.0,0.55,0.56,0.50
HOOSIER ACCOUNTS SERVICE,10,8,2,0.020,0.022,0.015,45344,0,45344,0.058,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.13,0.50
TD BANK USA NA,10,10,0,0.020,0.028,0.0,5608,5608,0,0.0072,0.015,0.0,0.20,0.20,0.0,0.0,0.0,0.0,0.60,0.60,0.0
AMERICAN EXPRESS NATIONAL BANK,6,6,0,0.012,0.017,0.0,23587,23587,0,0.030,0.061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
BANK OF AMERICA NA,5,2,3,0.010,0.0056,0.023,16617,0,16617,0.021,0.0,0.042,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.0,0.67
CREDIT ACCEPTANCE CORP.,5,5,0,0.010,0.014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0
MIDLAND FUNDING LLC,4,1,3,0.0081,0.0028,0.023,5548,4068,1480,0.0071,0.011,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.75,1.0,0.67
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,4,1,3,0.0081,0.0028,0.023,23986,7109,16877,0.031,0.018,0.043,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,4,1,3,0.0081,0.0028,0.023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.33
SYNCHRONY BANK,4,4,0,0.0081,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
DNF ASSOCIATES LLC,4,4,0,0.0081,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MARINER FINANCE,4,4,0,0.0081,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FORD MOTOR CREDIT COMPANY LLC,3,1,2,0.0061,0.0028,0.015,17517,9575,7942,0.022,0.025,0.020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV ILLC,3,1,2,0.0061,0.0028,0.015,1695,0,1695,0.0022,0.0,0.0043,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDITMAX INC,3,3,0,0.0061,0.0083,0.0,20964,20964,0,0.027,0.054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC,3,3,0,0.0061,0.0083,0.0,3714,3714,0,0.0048,0.0096,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
WELLS FARGO BANK NA,3,2,1,0.0061,0.0056,0.0076,0,0,0,0.0,0.0,0.0,0.33,0.0,1.0,0.0,0.0,0.0,0.33,0.50,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,3,1,2,0.0061,0.0028,0.015,0,0,0,0.0,0.0,0.0,0.33,0.0,0.50,0.0,0.0,0.0,0.0,0.0,0.0
OWENSBORO HEALTH INC,3,2,1,0.0061,0.0056,0.0076,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RESURGENT RECEIVABLES LLC,3,3,0,0.0061,0.0083,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MARINER FINANCE LLC SUCCESSOR IN IN,2,0,2,0.0041,0.0,0.015,6232,0,6232,0.0080,0.0,0.016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT CORP SOLUTIONS INC,2,1,1,0.0041,0.0028,0.0076,932,0,932,0.0012,0.0,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,2,1,1,0.0041,0.0028,0.0076,28011,13269,14742,0.036,0.034,0.037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,2,1,1,0.0041,0.0028,0.0076,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
VELOCITY INVESTMENTS LLC,2,2,0,0.0041,0.0056,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DON WILLIS AUTO SALES INC,2,2,0,0.0041,0.0056,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
U.S. BANK NATIONAL ASSOCIATION,2,2,0,0.0041,0.0056,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
GOLDMAN SACHS BANK USA,2,1,1,0.0041,0.0028,0.0076,26157,0,26157,0.034,0.0,0.066,0.50,0.0,1.0,0.0,0.0,0.0,0.50,0.0,1.0
CREDIT ACCEPTANCE CORPORATION,2,2,0,0.0041,0.0056,0.0,6841,6841,0,0.0088,0.018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
FINANCE SYSTEM OF RICHMOND INC ASSIGNEE OF TELL CITY ELECTRIC,2,2,0,0.0041,0.0056,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
