collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
POPLAR BLUFF REGIONAL MEDICAL CENTER,61,22,39,0.20,0.097,0.46,0,0,0,0.0,0.0,0.0,0.049,0.0,0.077,0.23,0.23,0.23,1.0,1.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC,47,37,10,0.15,0.16,0.12,0,0,0,0.0,0.0,0.0,0.085,0.081,0.10,0.21,0.19,0.30,1.0,1.0,1.0
LVNV FUNDING LLC,33,25,8,0.11,0.11,0.094,0,0,0,0.0,0.0,0.0,0.030,0.0,0.13,0.36,0.32,0.50,0.94,0.92,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC -PLAINTIFF,27,27,0,0.087,0.12,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.074,0.074,0.0,0.81,0.81,0.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC ,13,13,0,0.042,0.057,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.15,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT INC,10,6,4,0.032,0.026,0.047,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.33,0.50,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,8,4,4,0.026,0.018,0.047,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.25,1.0,1.0,1.0
CAVALRY SPV I LLC,8,3,5,0.026,0.013,0.059,0,0,0,0.0,0.0,0.0,0.25,0.0,0.40,0.25,0.33,0.20,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,8,8,0,0.026,0.035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,0.38,0.38,0.0
CAPITAL ONE BANK (USA) NA,7,5,2,0.022,0.022,0.024,0,0,0,0.0,0.0,0.0,0.14,0.0,0.50,0.43,0.60,0.0,1.0,1.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER ,6,6,0,0.019,0.026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
DISCOVER BANK -PLAINTIFF,6,6,0,0.019,0.026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.33,0.33,0.0
PORTFOLIO RECOVERY ASSOC.,4,2,2,0.013,0.0088,0.024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BANK OF AMERICA NA,4,2,2,0.013,0.0088,0.024,0,0,0,0.0,0.0,0.0,0.25,0.50,0.0,0.25,0.0,0.50,1.0,1.0,1.0
JP MORGAN CHASE BANK NA,3,1,2,0.0096,0.0044,0.024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CITIBANK NA,3,2,1,0.0096,0.0088,0.012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
CITIBANK NA ,3,3,0,0.0096,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT INC ,3,3,0,0.0096,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORPORATION OF MO -PLAINTIFF,3,3,0,0.0096,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,0.67,0.67,0.0
CREDIT BUREAU SERVICES LLC,2,2,0,0.0064,0.0088,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC,2,2,0,0.0064,0.0088,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DISCOVER BANK,2,2,0,0.0064,0.0088,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
