collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,29,29,0,0.14,0.17,0.0,43052,43052,0,0.068,0.079,0.0,0.034,0.034,0.0,0.0,0.0,0.0,0.90,0.90,0.0
MIDLAND CREDIT MANAGEMENT INC,24,20,4,0.12,0.11,0.13,32630,30226,2404,0.051,0.056,0.027,0.083,0.10,0.0,0.0,0.0,0.0,0.92,0.90,1.0
CAPITAL ONE BANK (USA) NA,18,17,1,0.087,0.098,0.031,47847,44142,3706,0.075,0.081,0.041,0.11,0.059,1.0,0.0,0.0,0.0,0.89,0.88,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,15,13,2,0.073,0.075,0.063,21389,17208,4181,0.034,0.032,0.047,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.85,1.0
CRANE CREDIT UNION,10,6,4,0.049,0.034,0.13,94325,81108,13218,0.15,0.15,0.15,0.10,0.17,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DISCOVER BANK,10,10,0,0.049,0.057,0.0,76479,76479,0,0.12,0.14,0.0,0.10,0.10,0.0,0.0,0.0,0.0,0.60,0.60,0.0
PROFESSIONAL & BUSINESS COLLECTIONS LLC,8,7,1,0.039,0.040,0.031,43905,43905,0,0.069,0.081,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CITIBANK NA,8,8,0,0.039,0.046,0.0,23003,23003,0,0.036,0.042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,0.0
JEFFERSON CAPITAL SYSTEMS LLC,7,5,2,0.034,0.029,0.063,22418,18422,3996,0.035,0.034,0.044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC,5,4,1,0.024,0.023,0.031,11265,7801,3464,0.018,0.014,0.039,0.20,0.25,0.0,0.0,0.0,0.0,0.80,0.75,1.0
HOOSIER ACCOUNTS SERVICE,5,3,2,0.024,0.017,0.063,32877,16432,16445,0.052,0.030,0.18,0.20,0.0,0.50,0.0,0.0,0.0,0.40,0.33,0.50
CROWN ASSET MANAGEMENT LLC,4,2,2,0.019,0.011,0.063,10486,9615,870,0.017,0.018,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC,4,3,1,0.019,0.017,0.031,21955,10773,11182,0.035,0.020,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.33,1.0
SAC FINANCE INC,4,3,1,0.019,0.017,0.031,25948,15053,10895,0.041,0.028,0.12,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TD BANK USA NA,4,4,0,0.019,0.023,0.0,10530,10530,0,0.017,0.019,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND FUNDING LLC,2,0,2,0.0097,0.0,0.063,953,0,953,0.0015,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC,2,2,0,0.0097,0.011,0.0,6536,6536,0,0.010,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARTIN COUNTY CO-OP CREDIT UNION,2,0,2,0.0097,0.0,0.063,4513,0,4513,0.0071,0.0,0.050,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50
CREDITMAX INC,2,2,0,0.0097,0.011,0.0,14365,14365,0,0.023,0.026,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,2,1,1,0.0097,0.0057,0.031,9549,9549,0,0.015,0.018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,2,2,0,0.0097,0.011,0.0,4886,4886,0,0.0077,0.0090,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITONE LLC,2,2,0,0.0097,0.011,0.0,7027,7027,0,0.011,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,2,2,0,0.0097,0.011,0.0,2058,2058,0,0.0032,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC,2,2,0,0.0097,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST L.L.C OF INDIANA,2,2,0,0.0097,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SPRING OAKS CAPITAL SPV LLC,2,2,0,0.0097,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BIRK LAW FIRM,2,2,0,0.0097,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
