collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,155,125,30,0.18,0.17,0.20,0,0,0,0.0,0.0,0.0,0.039,0.048,0.0,0.30,0.30,0.27,0.95,0.94,1.0
MIDLAND CREDIT MANAGEMENT INC,66,38,28,0.075,0.052,0.18,0,0,0,0.0,0.0,0.0,0.030,0.026,0.036,0.38,0.42,0.32,1.0,1.0,1.0
BOTHWELL REGIONAL HEALTH CENTER,41,39,2,0.047,0.054,0.013,0,0,0,0.0,0.0,0.0,0.024,0.026,0.0,0.44,0.44,0.50,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,40,18,22,0.045,0.025,0.14,0,0,0,0.0,0.0,0.0,0.025,0.0,0.045,0.35,0.50,0.23,1.0,1.0,1.0
BOTHWELL REGIONAL HEALTH CENTER -PLAINTIFF,40,40,0,0.045,0.055,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.78,0.78,0.0
CLEAR RECOVERY INC,35,35,0,0.040,0.048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.37,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA) NA,22,19,3,0.025,0.026,0.020,0,0,0,0.0,0.0,0.0,0.045,0.0,0.33,0.27,0.32,0.0,1.0,1.0,1.0
CLEAR RECOVERY INC ,22,22,0,0.025,0.030,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC,19,9,10,0.022,0.012,0.065,0,0,0,0.0,0.0,0.0,0.053,0.0,0.10,0.26,0.22,0.30,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,18,13,5,0.020,0.018,0.033,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.31,0.60,1.0,1.0,1.0
BOTHWELL HOSPITAL EMPLOYEES CREDIT UNION,18,18,0,0.020,0.025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.28,0.0,1.0,1.0,0.0
CITIBANK NA,16,12,4,0.018,0.017,0.026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.33,0.25,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,14,14,0,0.016,0.019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.79,0.79,0.0
GOLDEN VALLEY MEMORIAL HEALTHCARE -PLAINTIFF,14,14,0,0.016,0.019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,0.79,0.79,0.0
BANK OF AMERICA NA,13,5,8,0.015,0.0069,0.052,0,0,0,0.0,0.0,0.0,0.23,0.60,0.0,0.077,0.0,0.13,1.0,1.0,1.0
MIDLAND FUNDING LLC,11,2,9,0.013,0.0028,0.059,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,1.0,0.44,1.0,1.0,1.0
GOLDEN VALLEY MEMORIAL INC -PLAINTIFF,11,11,0,0.013,0.015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.82,0.0
BOTHWELL HOSPITAL EMPLOYEES CREDIT UNION PETITIONER,10,10,0,0.011,0.014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.10,0.10,0.0,1.0,1.0,0.0
GOLDEN VALLEY MEMORIAL INC ,10,10,0,0.011,0.014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,9,9,0,0.010,0.012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,0.67,0.67,0.0
JPMORGAN CHASE BANK NA ST LOUIS,8,8,0,0.0091,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.63,0.0,1.0,1.0,0.0
GOLDEN VALLEY HOSPITAL,8,8,0,0.0091,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.63,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOC,7,7,0,0.0080,0.0096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,1.0,1.0,0.0
GOLDEN VALLEY HOSPITAL ,7,7,0,0.0080,0.0096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.57,0.0,1.0,1.0,0.0
GOLDEN VALLEY MEMORIAL HOSPITAL DISTRICT -PLAINTIFF,7,7,0,0.0080,0.0096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,1.0,1.0,0.0
CLEAR RECOVERY INC AS ASSIGNEE OF BOTHWELL REGIONAL HEALTH C -PLAINTIFF,7,7,0,0.0080,0.0096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,1.0,1.0,0.0
CLEAR RECOVERY INC -PLAINTIFF,7,7,0,0.0080,0.0096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.86,0.86,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,6,6,0,0.0068,0.0083,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,1.0,1.0,0.0
NA,6,6,0,0.0068,0.0083,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
MIDLAND CREDIT MGT,5,3,2,0.0057,0.0041,0.013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.33,0.50,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,5,5,0,0.0057,0.0069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT INC ,5,5,0,0.0057,0.0069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.80,0.80,0.0
GOLDEN VALLEY MEMORIAL -PLAINTIFF,5,5,0,0.0057,0.0069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.40,0.40,0.0
CKS PRIME INVESTMENTS LLC -PLAINTIFF,5,5,0,0.0057,0.0069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.80,0.80,0.0
CAPITAL ONE NA -PLAINTIFF,5,5,0,0.0057,0.0069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.60,0.60,0.0
GOLDEN VALLEY MEMORIAL HOSPITAL DISTRICT,4,3,1,0.0045,0.0041,0.0065,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.67,0.0,1.0,1.0,1.0
PORTFOLIO RECOVERY,4,2,2,0.0045,0.0028,0.013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JPMORGAN CHASE BANK NA,4,4,0,0.0045,0.0055,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAG,4,4,0,0.0045,0.0055,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CENTRAL MISSOURI COMMUNITY CREDIT UNION,4,4,0,0.0045,0.0055,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOC LLC-- NORFOLK ,4,4,0,0.0045,0.0055,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC -PLAINTIFF,4,4,0,0.0045,0.0055,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0
BANK OF AMERICA NA -PLAINTIFF,4,4,0,0.0045,0.0055,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0
DISCOVER BANK -PLAINTIFF,4,4,0,0.0045,0.0055,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.50,0.50,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC A LIMITED LIABILITY CO -PLAINTIFF,4,4,0,0.0045,0.0055,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.75,0.75,0.0
CARDINAL LOANS,3,2,1,0.0034,0.0028,0.0065,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BARCLAYS BANK DELAWARE,3,0,3,0.0034,0.0,0.020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UHG I LLC,3,2,1,0.0034,0.0028,0.0065,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
CACH LLC,3,1,2,0.0034,0.0014,0.013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JP MORGAN CHASE BANK NA,3,1,2,0.0034,0.0014,0.013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.50,1.0,1.0,1.0
TD BANK USA NA,3,3,0,0.0034,0.0041,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
BRIGHT SIDE LOANS LLC,3,3,0,0.0034,0.0041,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,3,3,0,0.0034,0.0041,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DISCOVER BANK,3,3,0,0.0034,0.0041,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FREEMAN HEALTH SYSTEM,3,2,1,0.0034,0.0028,0.0065,0,0,0,0.0,0.0,0.0,0.33,0.0,1.0,0.33,0.50,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC ,3,3,0,0.0034,0.0041,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
GOLDEN VALLEY MEMORIAL HOSPITAL DISTRICT ,3,3,0,0.0034,0.0041,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC ,3,3,0,0.0034,0.0041,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC -PLAINTIFF,3,3,0,0.0034,0.0041,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
ONE MAIN FINANCIAL GROUP LLC,2,0,2,0.0023,0.0,0.013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
WEBER INDUSTRIES INC,2,0,2,0.0023,0.0,0.013,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
GVMHD D/B/A GOLDEN VALLEY MEMORIAL HOSPITAL,2,0,2,0.0023,0.0,0.013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GOLDEN VALLEY MEMORIAL HOSPITAL,2,1,1,0.0023,0.0014,0.0065,0,0,0,0.0,0.0,0.0,0.50,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
R.P. LUMBER COMPANY INC,2,2,0,0.0023,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JP MORGAN CHASE BANK -- CHICAGO,2,2,0,0.0023,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY INVESTMENTS LLC AS ASSIGNEE OF FIRESIDE BANK,2,2,0,0.0023,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES INC,2,2,0,0.0023,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC,2,2,0,0.0023,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE CVI AMR INVEST TRUST,2,2,0,0.0023,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,2,2,0,0.0023,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BOTHWELL REGIONAL HEALTH CENTER PETITIONER,2,2,0,0.0023,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
GOLDEN VALLEY MEMORIAL INC,2,2,0,0.0023,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOC -- NORFOLK,2,2,0,0.0023,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA) NA ,2,2,0,0.0023,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
