collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
FREEMAN NEOSHO HOSPITAL,278,125,153,0.19,0.13,0.30,0,0,0,0.0,0.0,0.0,0.022,0.0080,0.033,0.37,0.42,0.33,1.0,1.0,1.0
FREEMAN HEALTH SYSTEM,247,132,115,0.17,0.13,0.23,0,0,0,0.0,0.0,0.0,0.020,0.015,0.026,0.32,0.31,0.33,1.0,1.0,1.0
LVNV FUNDING LLC,192,152,40,0.13,0.15,0.079,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.34,0.38,0.94,0.93,1.0
MIDLAND CREDIT MANAGEMENT INC,66,39,27,0.044,0.039,0.053,0,0,0,0.0,0.0,0.0,0.061,0.026,0.11,0.41,0.44,0.37,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,63,31,32,0.042,0.031,0.063,0,0,0,0.0,0.0,0.0,0.032,0.032,0.031,0.19,0.13,0.25,1.0,1.0,1.0
NORTHWEST ARKANSAS HOSPITALS LLC D/B/A NORTHWEST MEDICAL CE,60,23,37,0.040,0.023,0.073,0,0,0,0.0,0.0,0.0,0.033,0.043,0.027,0.22,0.22,0.22,1.0,1.0,1.0
FREEMAN NEOSHO HOSPITAL -PLAINTIFF,35,35,0,0.023,0.035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.34,0.0,0.91,0.91,0.0
FREEMAN HEALTH SYSTEM -PLAINTIFF,32,32,0,0.021,0.032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.19,0.0,0.81,0.81,0.0
CAVALRY SPV I LLC,27,13,14,0.018,0.013,0.028,0,0,0,0.0,0.0,0.0,0.22,0.31,0.14,0.22,0.077,0.36,1.0,1.0,1.0
MIDLAND FUNDING LLC,26,5,21,0.017,0.0051,0.042,0,0,0,0.0,0.0,0.0,0.038,0.20,0.0,0.46,0.40,0.48,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,24,24,0,0.016,0.024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
FREEMAN HEALTH SYSTEM ,21,21,0,0.014,0.021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.24,0.0,1.0,1.0,0.0
FREEMAN NEOSHO HOSPITAL ,20,20,0,0.013,0.020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.10,0.10,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC,19,15,4,0.013,0.015,0.0079,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.40,0.25,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,19,19,0,0.013,0.019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.0,0.89,0.89,0.0
CAPITAL ONE NA -PLAINTIFF,17,17,0,0.011,0.017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.24,0.0,0.76,0.76,0.0
DISCOVER BANK,16,14,2,0.011,0.014,0.0040,0,0,0,0.0,0.0,0.0,0.19,0.14,0.50,0.50,0.57,0.0,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,15,14,1,0.010,0.014,0.0020,0,0,0,0.0,0.0,0.0,0.13,0.14,0.0,0.33,0.36,0.0,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,14,14,0,0.0094,0.014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,1.0,1.0,0.0
DISCOVER BANK -PLAINTIFF,12,12,0,0.0080,0.012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CITIBANK NA,11,8,3,0.0074,0.0081,0.0059,0,0,0,0.0,0.0,0.0,0.18,0.13,0.33,0.27,0.38,0.0,1.0,1.0,1.0
BANK OF AMERICA NA,9,2,7,0.0060,0.0020,0.014,0,0,0,0.0,0.0,0.0,0.11,0.0,0.14,0.22,0.50,0.14,1.0,1.0,1.0
