collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,9526,8686,840,0.19,0.22,0.082,17796050,16550420,1245630,0.12,0.14,0.039,0.065,0.064,0.074,0.47,0.47,0.48,1.0,1.0,0.99
MIDLAND CREDIT MANAGEMENT INC,8604,6149,2455,0.17,0.16,0.24,17997708,12673283,5324425,0.12,0.11,0.17,0.058,0.060,0.053,0.42,0.41,0.47,0.99,0.98,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,6882,5388,1494,0.14,0.14,0.15,16353733,12580914,3772819,0.11,0.11,0.12,0.054,0.054,0.058,0.38,0.38,0.39,1.0,1.0,0.99
DISCOVER BANK,3264,2700,564,0.066,0.069,0.055,15443458,12640924,2802534,0.10,0.11,0.088,0.057,0.053,0.074,0.50,0.51,0.47,0.94,0.93,0.98
CAPITAL ONE BANK (USA) NA,1890,1576,314,0.038,0.040,0.031,7795010,6681537,1113473,0.052,0.057,0.035,0.046,0.049,0.032,0.42,0.44,0.29,0.97,1.0,0.85
POLICE AND FIRE FEDERAL CREDIT UNION,1535,1227,308,0.031,0.031,0.030,5538951,4078907,1460043,0.037,0.035,0.046,0.035,0.031,0.049,0.53,0.54,0.51,0.98,0.98,1.0
PHILADELPHIA FEDERAL CREDIT UNION,1501,1221,280,0.030,0.031,0.027,6572116,5275893,1296223,0.044,0.045,0.041,0.023,0.026,0.011,0.39,0.41,0.33,1.0,0.99,1.0
TD BANK USA NA,1442,1317,125,0.029,0.034,0.012,2846391,2601641,244750,0.019,0.022,0.0077,0.039,0.039,0.032,0.53,0.54,0.42,0.99,0.99,0.98
CAPITAL ONE NA,1425,1425,0,0.029,0.037,0.0,5273049,5273049,0,0.035,0.045,0.0,0.043,0.043,0.0,0.32,0.32,0.0,0.76,0.76,0.0
ABC BAIL BONDS INC,784,613,171,0.016,0.016,0.017,1723642,1414841,308801,0.012,0.012,0.0097,0.0051,0.0033,0.012,0.60,0.63,0.50,0.99,0.99,1.0
MIDLAND FUNDING LLC,731,99,632,0.015,0.0025,0.062,1584494,217440,1367054,0.011,0.0018,0.043,0.064,0.071,0.063,0.37,0.47,0.35,0.99,1.0,0.99
CREDIT CORP SOLUTIONS INC,665,616,49,0.013,0.016,0.0048,1859919,1715392,144527,0.012,0.015,0.0046,0.087,0.084,0.12,0.45,0.45,0.39,0.99,0.99,0.98
SYNCHRONY BANK,589,562,27,0.012,0.014,0.0026,2337401,2245586,91815,0.016,0.019,0.0029,0.024,0.023,0.037,0.48,0.48,0.56,0.99,0.99,0.93
CROWN ASSET MANAGEMENT LLC,571,512,59,0.012,0.013,0.0058,2020136,1841023,179113,0.014,0.016,0.0056,0.14,0.14,0.14,0.45,0.45,0.51,0.99,0.99,1.0
ONEMAIN FINANCIAL GROUP LLC,495,334,161,0.010,0.0086,0.016,3377419,2459445,917974,0.023,0.021,0.029,0.026,0.024,0.031,0.54,0.52,0.58,0.99,0.99,0.98
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,453,229,224,0.0092,0.0059,0.022,1511533,715004,796529,0.010,0.0061,0.025,0.073,0.048,0.098,0.20,0.039,0.37,0.98,1.0,0.96
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,420,348,72,0.0085,0.0089,0.0070,1857658,1599904,257754,0.012,0.014,0.0081,0.081,0.063,0.17,0.38,0.36,0.43,0.97,0.97,0.97
SECOND ROUND SUB LLC,400,219,181,0.0081,0.0056,0.018,827990,503882,324109,0.0055,0.0043,0.010,0.13,0.11,0.14,0.47,0.47,0.47,1.0,1.0,0.99
JEFFERSON CAPITAL SYSTEMS LLC,362,311,51,0.0073,0.0080,0.0050,1031399,910465,120935,0.0069,0.0077,0.0038,0.091,0.087,0.12,0.33,0.30,0.53,1.0,1.0,1.0
CKS PRIME INVESTMENTS LLC,352,352,0,0.0071,0.0090,0.0,438308,438308,0,0.0029,0.0037,0.0,0.11,0.11,0.0,0.43,0.43,0.0,0.97,0.97,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,329,289,40,0.0067,0.0074,0.0039,1146751,1038626,108125,0.0077,0.0088,0.0034,0.043,0.045,0.025,0.52,0.52,0.57,0.99,0.99,1.0
PROGRESSIVE ADVANCED INSURANCE COMPANY,310,250,60,0.0063,0.0064,0.0059,1763521,1445377,318144,0.012,0.012,0.010,0.029,0.024,0.050,0.54,0.54,0.52,0.98,0.98,1.0
BARCLAYS BANK DELAWARE,298,79,219,0.0060,0.0020,0.021,1163742,340920,822822,0.0078,0.0029,0.026,0.034,0.076,0.018,0.37,0.38,0.37,0.96,0.95,0.96
PROGRESSIVE SPECIALITY INSURANCE COMPANY,284,227,57,0.0058,0.0058,0.0056,1610431,1297735,312696,0.011,0.011,0.0099,0.046,0.044,0.053,0.51,0.51,0.51,0.99,0.99,1.0
JPMORGAN CHASE BANK NA,270,270,0,0.0055,0.0069,0.0,2053084,2053084,0,0.014,0.017,0.0,0.070,0.070,0.0,0.31,0.31,0.0,0.97,0.97,0.0
DC PORTFOLIO SERVICES LLC,245,151,94,0.0050,0.0039,0.0092,503042,310382,192660,0.0034,0.0026,0.0061,0.082,0.046,0.14,0.47,0.50,0.43,1.0,1.0,1.0
UNIFUND CCR LLC,233,2,231,0.0047,0.000051,0.023,498390,2313,496077,0.0033,0.000020,0.016,0.030,0.0,0.030,0.56,0.0,0.57,1.0,1.0,1.0
UHG I LLC,223,191,32,0.0045,0.0049,0.0031,701550,651255,50295,0.0047,0.0055,0.0016,0.076,0.079,0.063,0.43,0.41,0.56,0.99,0.99,0.97
RESURGENT RECEIVABLES LLC,215,215,0,0.0044,0.0055,0.0,318083,318083,0,0.0021,0.0027,0.0,0.056,0.056,0.0,0.47,0.47,0.0,1.0,1.0,0.0
STATE FARM MUTUAL AUTOMOBILE INS. CO.,162,103,59,0.0033,0.0026,0.0058,1029362,652981,376381,0.0069,0.0056,0.012,0.43,0.46,0.37,0.20,0.19,0.22,0.98,0.96,1.0
WESTLAKE SERVICES LLC,156,85,71,0.0032,0.0022,0.0069,1177777,633035,544742,0.0079,0.0054,0.017,0.038,0.047,0.028,0.56,0.46,0.69,0.99,1.0,0.97
NAVY FEDERAL CREDIT UNION,134,133,1,0.0027,0.0034,0.000098,637423,626241,11182,0.0043,0.0053,0.00035,0.052,0.053,0.0,0.43,0.43,0.0,0.96,0.95,1.0
FORSYTHE FINANCE LLC,123,123,0,0.0025,0.0032,0.0,516330,516330,0,0.0035,0.0044,0.0,0.0081,0.0081,0.0,0.16,0.16,0.0,0.54,0.54,0.0
AMERICAN EXPRESS NATIONAL BANK,116,74,42,0.0024,0.0019,0.0041,825233,508109,317124,0.0055,0.0043,0.010,0.078,0.054,0.12,0.35,0.38,0.31,0.99,0.99,1.0
PENN MEDICINE UNIVERSITY OF PENNSYLVANIA HEALTH SYSTEM TUITION REPAYMENT,108,81,27,0.0022,0.0021,0.0026,287808,208623,79185,0.0019,0.0018,0.0025,0.0093,0.012,0.0,0.55,0.56,0.52,0.99,0.99,1.0
NCB MANAGEMENT SERVICES,84,54,30,0.0017,0.0014,0.0029,508865,302380,206485,0.0034,0.0026,0.0065,0.13,0.17,0.067,0.51,0.43,0.67,0.94,0.91,1.0
