collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,613,480,133,0.15,0.17,0.10,714094,610214,103880,0.059,0.074,0.026,0.026,0.029,0.015,0.0,0.0,0.0,0.91,0.90,0.92
MIDLAND CREDIT MANAGEMENT INC,452,299,153,0.11,0.10,0.11,741363,482862,258500,0.061,0.059,0.066,0.024,0.023,0.026,0.0,0.0,0.0,0.86,0.87,0.84
PORTFOLIO RECOVERY ASSOCIATES LLC,404,213,191,0.096,0.074,0.14,623304,351982,271322,0.051,0.043,0.069,0.025,0.033,0.016,0.0,0.0,0.0,0.87,0.84,0.90
DISCOVER BANK,188,161,27,0.045,0.056,0.020,736104,594925,141179,0.061,0.073,0.036,0.080,0.075,0.11,0.0,0.0,0.0,0.87,0.86,0.89
JEFFERSON CAPITAL SYSTEMS LLC,178,110,68,0.042,0.038,0.051,402399,265209,137190,0.033,0.032,0.035,0.011,0.0,0.029,0.0,0.0,0.0,0.80,0.75,0.88
CAPITAL ONE BANK (USA) NA,166,145,21,0.039,0.050,0.016,559367,492591,66777,0.046,0.060,0.017,0.060,0.062,0.048,0.0,0.0,0.0,0.98,0.98,1.0
NORTON HOSPITALS INC,102,82,20,0.024,0.028,0.015,156529,126714,29815,0.013,0.015,0.0076,0.0098,0.0,0.050,0.0,0.0,0.0,0.66,0.65,0.70
SERVICE FINANCIAL COMPANY,97,51,46,0.023,0.018,0.035,641649,328921,312728,0.053,0.040,0.079,0.062,0.059,0.065,0.0,0.0,0.0,0.71,0.71,0.72
CITIBANK NA,94,66,28,0.022,0.023,0.021,351618,210841,140777,0.029,0.026,0.036,0.22,0.21,0.25,0.0,0.0,0.0,0.95,0.92,1.0
CAVALRY SPV I LLC,86,61,25,0.020,0.021,0.019,188527,126108,62419,0.016,0.015,0.016,0.047,0.066,0.0,0.0,0.0,0.0,0.85,0.84,0.88
ONEMAIN FINANCIAL GROUP LLC,84,58,26,0.020,0.020,0.020,507278,339191,168087,0.042,0.041,0.043,0.012,0.0,0.038,0.0,0.0,0.0,0.82,0.81,0.85
NORTON HOSPITALS INC & COMMUNITY MEDICAL ASSOCIATES INC.,75,44,31,0.018,0.015,0.023,157576,93048,64528,0.013,0.011,0.016,0.013,0.0,0.032,0.0,0.0,0.0,0.85,0.80,0.94
SYNCHRONY BANK,66,61,5,0.016,0.021,0.0038,157401,152879,4522,0.013,0.019,0.0011,0.14,0.13,0.20,0.0,0.0,0.0,0.89,0.89,1.0
REPUBLIC BANK,63,48,15,0.015,0.017,0.011,73013,56069,16944,0.0060,0.0068,0.0043,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.67,0.60
MARINER FINANCE LLC,63,51,12,0.015,0.018,0.0090,251817,212885,38932,0.021,0.026,0.0099,0.032,0.020,0.083,0.0,0.0,0.0,0.83,0.82,0.83
TD BANK USA NA,61,54,7,0.014,0.019,0.0053,94638,75296,19343,0.0078,0.0092,0.0049,0.15,0.17,0.0,0.0,0.0,0.0,0.97,0.96,1.0
CROWN ASSET MANAGEMENT LLC,57,32,25,0.013,0.011,0.019,83506,53820,29686,0.0069,0.0066,0.0075,0.14,0.094,0.20,0.0,0.0,0.0,0.91,0.88,0.96
BANK OF AMERICA NA,50,30,20,0.012,0.010,0.015,310203,146920,163283,0.026,0.018,0.041,0.10,0.10,0.10,0.0,0.0,0.0,0.96,0.97,0.95
CREDIT ACCEPTANCE CORP.,47,42,5,0.011,0.015,0.0038,339710,295329,44381,0.028,0.036,0.011,0.021,0.024,0.0,0.0,0.0,0.0,0.85,0.83,1.0
CLARKSVILLE FINANCE INC,44,41,3,0.010,0.014,0.0023,179389,148514,30875,0.015,0.018,0.0078,0.045,0.049,0.0,0.0,0.0,0.0,0.59,0.56,1.0
MIDLAND FUNDING LLC,43,4,39,0.010,0.0014,0.029,63071,1391,61680,0.0052,0.00017,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.93,1.0,0.92
HEIGHTS FINANCE CORPORATION,34,18,16,0.0080,0.0062,0.012,95256,67804,27452,0.0078,0.0083,0.0070,0.029,0.056,0.0,0.0,0.0,0.0,0.91,0.89,0.94
ADLP INVESTMENTS LLC SERIES 1,34,9,25,0.0080,0.0031,0.019,183591,44839,138752,0.015,0.0055,0.035,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.67,0.88
AMERICAN EXPRESS NATIONAL BANK,32,28,4,0.0076,0.0097,0.0030,95004,67470,27535,0.0078,0.0082,0.0070,0.063,0.071,0.0,0.0,0.0,0.0,0.66,0.61,1.0
EAGLE FINANCE COMPANY,30,20,10,0.0071,0.0069,0.0075,88204,51234,36970,0.0073,0.0062,0.0094,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.75,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,30,27,3,0.0071,0.0093,0.0023,98384,88367,10017,0.0081,0.011,0.0025,0.033,0.0,0.33,0.0,0.0,0.0,0.93,0.93,1.0
CAPITAL ONE NA,30,29,1,0.0071,0.010,0.00075,67615,67615,0,0.0056,0.0082,0.0,0.10,0.10,0.0,0.0,0.0,0.0,0.90,0.90,1.0
NORTON HEALTHCARE,29,28,1,0.0069,0.0097,0.00075,61214,56418,4795,0.0050,0.0069,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FORD MOTOR CREDIT COMPANY LLC,28,20,8,0.0066,0.0069,0.0060,168651,124352,44299,0.014,0.015,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.95,1.0
CITY OF JEFFERSONVILLE,28,28,0,0.0066,0.0097,0.0,9392,9392,0,0.00077,0.0011,0.0,0.071,0.071,0.0,0.0,0.0,0.0,0.82,0.82,0.0
UNIFUND CCR LLC,26,9,17,0.0062,0.0031,0.013,39578,10723,28855,0.0033,0.0013,0.0073,0.077,0.0,0.12,0.0,0.0,0.0,0.96,0.89,1.0
SECOND ROUND SUB LLC,25,9,16,0.0059,0.0031,0.012,23884,8046,15837,0.0020,0.00098,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.89,0.88
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,24,11,13,0.0057,0.0038,0.0098,87609,36535,51073,0.0072,0.0045,0.013,0.083,0.091,0.077,0.0,0.0,0.0,0.92,0.91,0.92
VELOCITY INVESTMENTS LLC,21,16,5,0.0050,0.0055,0.0038,86577,69702,16875,0.0071,0.0085,0.0043,0.048,0.063,0.0,0.0,0.0,0.0,0.86,0.81,1.0
CREDIT ACCEPTANCE CORPORATION,20,17,3,0.0047,0.0059,0.0023,151020,127993,23027,0.012,0.016,0.0058,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.88,1.0
DNF ASSOCIATES LLC,19,17,2,0.0045,0.0059,0.0015,17123,14765,2357,0.0014,0.0018,0.00060,0.053,0.059,0.0,0.0,0.0,0.0,0.79,0.76,1.0
CREDIT CORP SOLUTIONS INC,19,11,8,0.0045,0.0038,0.0060,40270,26532,13739,0.0033,0.0032,0.0035,0.053,0.091,0.0,0.0,0.0,0.0,0.95,0.91,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,17,9,8,0.0040,0.0031,0.0060,62455,42167,20288,0.0051,0.0051,0.0052,0.059,0.0,0.13,0.0,0.0,0.0,1.0,1.0,1.0
GOLDMAN SACHS BANK USA,15,15,0,0.0036,0.0052,0.0,83350,83350,0,0.0069,0.010,0.0,0.13,0.13,0.0,0.0,0.0,0.0,0.73,0.73,0.0
NAVY FEDERAL CREDIT UNION,14,12,2,0.0033,0.0041,0.0015,42024,38521,3503,0.0035,0.0047,0.00089,0.14,0.083,0.50,0.0,0.0,0.0,0.71,0.67,1.0
EAGLE FINANCIAL SERVICES INC,13,5,8,0.0031,0.0017,0.0060,39293,10021,29272,0.0032,0.0012,0.0074,0.15,0.0,0.25,0.0,0.0,0.0,0.92,0.80,1.0
CKS PRIME INVESTMENTS LLC,12,12,0,0.0028,0.0041,0.0,11414,11414,0,0.00094,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
PC ARMSTRONG FARM LLC,12,12,0,0.0028,0.0041,0.0,22926,22926,0,0.0019,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,0.0
KENTUCKIANA FINANCE LLC,12,12,0,0.0028,0.0041,0.0,33588,33588,0,0.0028,0.0041,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.58,0.58,0.0
CAVALRY SPV ILLC,11,2,9,0.0026,0.00069,0.0068,70320,29616,40704,0.0058,0.0036,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.91,1.0,0.89
UHG I LLC,11,11,0,0.0026,0.0038,0.0,45322,45322,0,0.0037,0.0055,0.0,0.091,0.091,0.0,0.0,0.0,0.0,0.45,0.45,0.0
MIDLAND CREDIT MANAGEMENTINC,10,2,8,0.0024,0.00069,0.0060,20937,10611,10326,0.0017,0.0013,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.90,1.0,0.88
COMMUNITY MEDICAL ASSOCIATES INC D/B/A NORTON PHYSICIANS SERVICES,10,6,4,0.0024,0.0021,0.0030,9557,6955,2602,0.00079,0.00085,0.00066,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PARK COMMUNITY CREDIT UNION,9,2,7,0.0021,0.00069,0.0053,57621,25585,32037,0.0047,0.0031,0.0081,0.11,0.0,0.14,0.0,0.0,0.0,1.0,1.0,1.0
JEFFERSONVILLE HOUSING AUTHORITY,9,0,9,0.0021,0.0,0.0068,1835,0,1835,0.00015,0.0,0.00047,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.0,0.56
PYOD LLC,9,7,2,0.0021,0.0024,0.0015,14645,12578,2067,0.0012,0.0015,0.00053,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PRESTIGE FINANCIAL SERVICES,8,4,4,0.0019,0.0014,0.0030,113344,45063,68281,0.0093,0.0055,0.017,0.13,0.0,0.25,0.0,0.0,0.0,0.88,0.75,1.0
ABSOLUTE RESOLUTIONS,8,6,2,0.0019,0.0021,0.0015,41638,41638,0,0.0034,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND LP,7,3,4,0.0017,0.0010,0.0030,5157,4104,1052,0.00042,0.00050,0.00027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
RENT TO OWN RENTALS LLC,7,5,2,0.0017,0.0017,0.0015,34743,25047,9696,0.0029,0.0031,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WORLD FINANCE COMPANY OF INDIANA LLC,7,7,0,0.0017,0.0024,0.0,4288,4288,0,0.00035,0.00052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.86,0.0
RESURGENT RECEIVABLES LLC,7,7,0,0.0017,0.0024,0.0,8845,8845,0,0.00073,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRIDGEPOINTE CROSSING LLC,6,0,6,0.0014,0.0,0.0045,8517,0,8517,0.00070,0.0,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BYRIDER FINANCE LLC DBA CNAC,6,2,4,0.0014,0.00069,0.0030,11935,0,11935,0.00098,0.0,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,1.0
FIRST PORTFOLIO VENTURES I LLC,6,4,2,0.0014,0.0014,0.0015,15135,9437,5698,0.0012,0.0012,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.75,1.0
COLONIAL VILLAGE APARTMENTS,6,0,6,0.0014,0.0,0.0045,7667,0,7667,0.00063,0.0,0.0019,0.17,0.0,0.17,0.0,0.0,0.0,0.50,0.0,0.50
AMERICAN EXPRESS NATIONAL BANK FKA AECB,6,5,1,0.0014,0.0017,0.00075,17678,17678,0,0.0015,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.60,1.0
DF FRENCH QUARTER HOLDINGS LLC D/B/A BRIDGEPOINTE CROSSING APARTMENTS,6,0,6,0.0014,0.0,0.0045,7472,0,7472,0.00062,0.0,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WELLSTONE REGIONAL HOSPITAL,6,6,0,0.0014,0.0021,0.0,5182,5182,0,0.00043,0.00063,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
U.S. BANK NATIONAL ASSOCIATION,6,5,1,0.0014,0.0017,0.00075,3130,3130,0,0.00026,0.00038,0.0,0.17,0.20,0.0,0.0,0.0,0.0,0.33,0.40,0.0
