collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,295,225,70,0.13,0.15,0.093,509336,423951,85386,0.077,0.093,0.041,0.044,0.044,0.043,0.0,0.0,0.0,0.93,0.92,0.96
MIDLAND CREDIT MANAGEMENT INC,264,182,82,0.12,0.12,0.11,496292,324596,171697,0.075,0.071,0.083,0.015,0.011,0.024,0.0,0.0,0.0,0.91,0.90,0.94
PORTFOLIO RECOVERY ASSOCIATES LLC,198,113,85,0.090,0.078,0.11,325397,201499,123898,0.049,0.044,0.060,0.045,0.053,0.035,0.0,0.0,0.0,0.85,0.82,0.89
JEFFERSON CAPITAL SYSTEMS LLC,115,65,50,0.052,0.045,0.066,234120,150565,83555,0.035,0.033,0.040,0.017,0.015,0.020,0.0,0.0,0.0,0.76,0.71,0.82
DISCOVER BANK,108,80,28,0.049,0.055,0.037,504849,323414,181435,0.076,0.071,0.087,0.12,0.087,0.21,0.0,0.0,0.0,0.85,0.85,0.86
CAPITAL ONE BANK (USA) NA,103,92,11,0.047,0.063,0.015,388037,355978,32060,0.059,0.078,0.015,0.0097,0.011,0.0,0.0,0.0,0.0,0.96,0.97,0.91
CITIBANK NA,77,57,20,0.035,0.039,0.027,207002,143559,63443,0.031,0.032,0.030,0.30,0.33,0.20,0.0,0.0,0.0,0.94,0.91,1.0
CROWN ASSET MANAGEMENT LLC,54,34,20,0.024,0.023,0.027,113890,73168,40722,0.017,0.016,0.020,0.22,0.24,0.20,0.0,0.0,0.0,0.93,0.94,0.90
CAVALRY SPV I LLC,51,33,18,0.023,0.023,0.024,98550,66414,32136,0.015,0.015,0.015,0.078,0.030,0.17,0.0,0.0,0.0,0.92,0.94,0.89
BANK OF AMERICA NA,43,31,12,0.019,0.021,0.016,285434,217402,68032,0.043,0.048,0.033,0.14,0.16,0.083,0.0,0.0,0.0,0.98,1.0,0.92
MARINER FINANCE LLC,40,29,11,0.018,0.020,0.015,167433,112761,54672,0.025,0.025,0.026,0.10,0.034,0.27,0.0,0.0,0.0,0.88,0.86,0.91
ONEMAIN FINANCIAL GROUP LLC,35,29,6,0.016,0.020,0.0080,252573,204565,48009,0.038,0.045,0.023,0.029,0.0,0.17,0.0,0.0,0.0,0.89,0.86,1.0
EAGLE FINANCE COMPANY,31,20,11,0.014,0.014,0.015,54674,22934,31740,0.0082,0.0050,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.74,0.60,1.0
TD BANK USA NA,28,25,3,0.013,0.017,0.0040,63513,60555,2958,0.0096,0.013,0.0014,0.11,0.12,0.0,0.0,0.0,0.0,1.0,1.0,1.0
