collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CONSUMER COLLECTION MANAGEMENT ASSIGNEE OF SE HEALTH CTR,150,64,86,0.17,0.16,0.17,0,0,0,0.0,0.0,0.0,0.093,0.13,0.070,0.53,0.56,0.51,1.0,1.0,1.0
LVNV FUNDING LLC,128,78,50,0.14,0.20,0.10,0,0,0,0.0,0.0,0.0,0.063,0.077,0.040,0.46,0.41,0.54,1.0,1.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC,126,26,100,0.14,0.066,0.20,0,0,0,0.0,0.0,0.0,0.079,0.15,0.060,0.44,0.42,0.44,1.0,1.0,1.0
SOUTHEAST MISSOURI HOSPITAL ASSOCIATION,82,38,44,0.092,0.096,0.089,0,0,0,0.0,0.0,0.0,0.11,0.13,0.091,0.48,0.55,0.41,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,62,30,32,0.070,0.076,0.065,0,0,0,0.0,0.0,0.0,0.16,0.17,0.16,0.40,0.30,0.50,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,53,18,35,0.060,0.045,0.071,0,0,0,0.0,0.0,0.0,0.17,0.11,0.20,0.32,0.28,0.34,1.0,1.0,1.0
CREDIT BUREAU SERVICES LLC ASSIGNEE OF STODDARD CO AMBULANCE,34,19,15,0.038,0.048,0.030,0,0,0,0.0,0.0,0.0,0.088,0.11,0.067,0.38,0.37,0.40,1.0,1.0,1.0
CREDIT BUREAU SERVICES LLC AS ASSIGNEE OF CAPE RADIOLOGY,31,19,12,0.035,0.048,0.024,0,0,0,0.0,0.0,0.0,0.16,0.11,0.25,0.32,0.47,0.083,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,24,14,10,0.027,0.035,0.020,0,0,0,0.0,0.0,0.0,0.083,0.14,0.0,0.46,0.57,0.30,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,21,14,7,0.024,0.035,0.014,0,0,0,0.0,0.0,0.0,0.29,0.43,0.0,0.048,0.071,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,18,4,14,0.020,0.010,0.028,0,0,0,0.0,0.0,0.0,0.17,0.25,0.14,0.44,0.25,0.50,1.0,1.0,1.0
CAVALRY SPV I LLC,17,5,12,0.019,0.013,0.024,0,0,0,0.0,0.0,0.0,0.24,0.40,0.17,0.47,0.60,0.42,1.0,1.0,1.0
BANK OF AMERICA NA,12,6,6,0.013,0.015,0.012,0,0,0,0.0,0.0,0.0,0.25,0.17,0.33,0.17,0.17,0.17,1.0,1.0,1.0
CITIBANK NA,11,4,7,0.012,0.010,0.014,0,0,0,0.0,0.0,0.0,0.36,0.0,0.57,0.27,0.50,0.14,1.0,1.0,1.0
JP MORGAN CHASE BANK NA,9,4,5,0.010,0.010,0.010,0,0,0,0.0,0.0,0.0,0.56,0.50,0.60,0.22,0.25,0.20,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,5,3,2,0.0056,0.0076,0.0041,0,0,0,0.0,0.0,0.0,0.60,0.67,0.50,0.40,0.33,0.50,1.0,1.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC DBA PBRMC,5,1,4,0.0056,0.0025,0.0081,0,0,0,0.0,0.0,0.0,0.20,0.0,0.25,0.40,0.0,0.50,1.0,1.0,1.0
TD BANK USA NA,5,5,0,0.0056,0.013,0.0,0,0,0,0.0,0.0,0.0,0.40,0.40,0.0,0.20,0.20,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORP OF MO,4,1,3,0.0045,0.0025,0.0061,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.33,1.0,1.0,1.0
WASHINGTON UNIVERSITY PHYSICIANS NETWORK,3,1,2,0.0034,0.0025,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,3,1,2,0.0034,0.0025,0.0041,0,0,0,0.0,0.0,0.0,0.33,0.0,0.50,0.33,0.0,0.50,1.0,1.0,1.0
CBS LLC AS ASSIGNEEE OF CAPE GIRARDEAU UROLOGY ASSO INC,3,1,2,0.0034,0.0025,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.50,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,3,3,0,0.0034,0.0076,0.0,0,0,0,0.0,0.0,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT BUREAU SERVICES LLC,3,3,0,0.0034,0.0076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CREDIT BUREAU SERVICES LLC AS ASSIGNEE OF BUTLER CO EMS LLC,3,3,0,0.0034,0.0076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
PERRY COUNTY MEMORIAL HOSPITAL,2,0,2,0.0022,0.0,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BARCLAYS BANK DELAWARE,2,0,2,0.0022,0.0,0.0041,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.50,0.0,0.50,1.0,0.0,1.0
DECOTA ELECTRICAL SUPPLY - SIKESTON MO,2,0,2,0.0022,0.0,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CASH LINK USA LLC,2,0,2,0.0022,0.0,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
CACH LLC,2,0,2,0.0022,0.0,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
WORLD ACCEPTANCE CORP OF MISSOURI,2,1,1,0.0022,0.0025,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MADISON MEDICAL CENTER,2,0,2,0.0022,0.0,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CASH LINK USA,2,0,2,0.0022,0.0,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
NCB MANAGEMENT SERVICES INC,2,1,1,0.0022,0.0025,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT,2,2,0,0.0022,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC,2,2,0,0.0022,0.0051,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT BUREAU SERVICES LLC AAO CAPE RADIOLOGY GROUP PC,2,2,0,0.0022,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC ,2,1,1,0.0022,0.0025,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CONSUMER COLLECTION MANAGEMENT ASSIGNEE OF SE HEALTH CTR ,2,2,0,0.0022,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,2,0,2,0.0022,0.0,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
M.F.A. OIL COMPANY A CORPORATION,1,0,1,0.0011,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CREDIT BUREAU SERVICE LLC,1,0,1,0.0011,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC D/B/A POPLAR BLUFF,1,0,1,0.0011,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATE LLC,1,0,1,0.0011,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DUTCH ENTERPRISES INC,1,0,1,0.0011,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CREDIT BUREAU SERVICES LLC ASSIGNEE NEUROLOGIC ASSOCIATES,1,0,1,0.0011,0.0,0.0020,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0
SECOND ROUND LP,1,0,1,0.0011,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
DEPARTMENT STORES NATIONAL BANK,1,0,1,0.0011,0.0,0.0020,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
ASSOCIATED PATHOLOGISTS LLC,1,0,1,0.0011,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT BUREAU SERVICES AS ASSIGNEE OF CAPE RADIOLOGY GROUP,1,0,1,0.0011,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
RIVER REGION MEDICAL CORPORATION,1,0,1,0.0011,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CCC RENTALS LLC,1,0,1,0.0011,0.0,0.0020,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT BUREAU SERVICES LLC ASSIGNEE OF THE BANK OF MISSOURI,1,0,1,0.0011,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SOUTHEAST HEALTH CENTER OF STODDARD COUNTY LLC,1,0,1,0.0011,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT BUREAU SERVICES LLC AAO CRG PC,1,0,1,0.0011,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER,1,0,1,0.0011,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DECA REALTY CO.,1,0,1,0.0011,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CBD LLC AAOCRG,1,0,1,0.0011,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
VICKSBURG HEATHCARE LLC,1,0,1,0.0011,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
JPMORGAN CHASE BANK NA,1,0,1,0.0011,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP ACQUISITION TRUST,1,1,0,0.0011,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT BUREAU SERVICES LLC AS ASSIGNEE OF STODDARD CO AMBULA,1,1,0,0.0011,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT BUREAU OF COLUMBIA INC,1,1,0,0.0011,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,1,1,0,0.0011,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORT 15 LLC A LIMITED LIABILITY COM,1,1,0,0.0011,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CBS LLC AAOTC LLC,1,1,0,0.0011,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC,1,1,0,0.0011,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WASHINGTON UNIVERSITY PHYSICIANS,1,1,0,0.0011,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
