collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,168,127,41,0.13,0.15,0.097,268386,211086,57300,0.051,0.062,0.031,0.036,0.039,0.024,0.0,0.0,0.0,0.96,0.94,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,138,75,63,0.11,0.087,0.15,249100,149060,100041,0.047,0.044,0.054,0.029,0.040,0.016,0.0,0.0,0.0,0.96,0.93,1.0
MIDLAND CREDIT MANAGEMENT INC,134,97,37,0.10,0.11,0.087,209299,142739,66560,0.040,0.042,0.036,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.80,1.0
DISCOVER BANK,73,63,10,0.057,0.073,0.024,300238,260015,40223,0.057,0.076,0.022,0.12,0.13,0.10,0.0,0.0,0.0,0.90,0.89,1.0
JEFFERSON CAPITAL SYSTEMS LLC,64,38,26,0.050,0.044,0.061,131392,71642,59749,0.025,0.021,0.032,0.031,0.026,0.038,0.0,0.0,0.0,0.86,0.76,1.0
CAPITAL ONE BANK (USA) NA,56,43,13,0.044,0.050,0.031,161077,123549,37528,0.031,0.036,0.020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CITIBANK NA,42,24,18,0.033,0.028,0.042,130831,81664,49168,0.025,0.024,0.027,0.17,0.042,0.33,0.0,0.0,0.0,0.95,0.96,0.94
ONEMAIN FINANCIAL GROUP LLC,39,27,12,0.030,0.031,0.028,344632,226613,118019,0.066,0.067,0.064,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.96,1.0
SAC FINANCE INC,24,14,10,0.019,0.016,0.024,243016,108952,134064,0.046,0.032,0.073,0.13,0.21,0.0,0.0,0.0,0.0,0.96,0.93,1.0
CAVALRY SPV I LLC,22,15,7,0.017,0.017,0.017,59335,48696,10639,0.011,0.014,0.0058,0.18,0.13,0.29,0.0,0.0,0.0,0.95,0.93,1.0
DRIVE NOW AUTO CREDIT COMPANY INC,22,16,6,0.017,0.019,0.014,228036,171820,56216,0.043,0.051,0.030,0.14,0.19,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,21,6,15,0.016,0.0070,0.035,23396,5662,17734,0.0045,0.0017,0.0096,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
