collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,26,14,12,0.19,0.24,0.15,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.21,0.33,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,18,6,12,0.13,0.10,0.15,0,0,0,0.0,0.0,0.0,0.056,0.0,0.083,0.39,0.50,0.33,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,14,4,10,0.10,0.069,0.13,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.25,0.70,1.0,1.0,1.0
MADISON MEDICAL CENTER,9,3,6,0.066,0.052,0.077,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.33,0.17,1.0,1.0,1.0
MADISON MEDICAL CENTER -FABERBRAND,8,0,8,0.059,0.0,0.10,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
MIDLAND FUNDING LLC,4,0,4,0.029,0.0,0.051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC -ILLINOIS,4,4,0,0.029,0.069,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.25,0.25,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA) NA,4,4,0,0.029,0.069,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.25,0.25,0.0,1.0,1.0,0.0
TD BANK USA NA,3,2,1,0.022,0.034,0.013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,1.0,1.0,1.0,1.0
BARCLAYS BANK DELAWARE,3,0,3,0.022,0.0,0.038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC,3,1,2,0.022,0.017,0.026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
CARROLL COUNTY MEMORIAL HOSPITAL,2,0,2,0.015,0.0,0.026,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
ST LOUIS UNIVERSITY,2,0,2,0.015,0.0,0.026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER-FABER BRAND,2,0,2,0.015,0.0,0.026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC - BLITT & GAINES,2,0,2,0.015,0.0,0.026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
CITIBANK NA - OKLAHOMA,2,1,1,0.015,0.017,0.013,0,0,0,0.0,0.0,0.0,0.50,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
