collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,90,70,20,0.14,0.15,0.10,104233,76860,27373,0.043,0.047,0.034,0.044,0.057,0.0,0.0,0.0,0.0,0.96,0.94,1.0
MIDLAND CREDIT MANAGEMENT INC,61,46,15,0.094,0.10,0.078,88622,65111,23511,0.037,0.040,0.029,0.016,0.022,0.0,0.0,0.0,0.0,0.84,0.80,0.93
SAC FINANCE INC,43,29,14,0.066,0.063,0.073,277129,179706,97423,0.11,0.11,0.12,0.023,0.034,0.0,0.0,0.0,0.0,0.81,0.76,0.93
PORTFOLIO RECOVERY ASSOCIATES LLC,41,29,12,0.063,0.063,0.063,50772,43626,7146,0.021,0.027,0.0089,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.86,0.92
DISCOVER BANK,34,29,5,0.052,0.063,0.026,131696,131696,0,0.054,0.081,0.0,0.059,0.069,0.0,0.0,0.0,0.0,0.85,0.86,0.80
JEFFERSON CAPITAL SYSTEMS LLC,33,18,15,0.051,0.039,0.078,56280,34407,21873,0.023,0.021,0.027,0.061,0.0,0.13,0.0,0.0,0.0,0.82,0.67,1.0
PROFESSIONAL & BUSINESS COLLECTIONS LLC,30,19,11,0.046,0.041,0.057,258972,133235,125737,0.11,0.082,0.16,0.033,0.0,0.091,0.0,0.0,0.0,0.83,0.74,1.0
CAPITAL ONE BANK (USA) NA,27,22,5,0.041,0.048,0.026,64308,58778,5530,0.027,0.036,0.0069,0.074,0.091,0.0,0.0,0.0,0.0,0.96,0.95,1.0
ONEMAIN FINANCIAL GROUP LLC,17,14,3,0.026,0.030,0.016,104328,85944,18384,0.043,0.053,0.023,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.93,1.0
MARINER FINANCE LLC,17,17,0,0.026,0.037,0.0,84369,84369,0,0.035,0.052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.82,0.0
CRANE CREDIT UNION,16,6,10,0.025,0.013,0.052,44218,25726,18492,0.018,0.016,0.023,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.83,1.0
CITIBANK NA,16,14,2,0.025,0.030,0.010,68996,66656,2340,0.029,0.041,0.0029,0.13,0.071,0.50,0.0,0.0,0.0,0.88,0.86,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,14,5,9,0.021,0.011,0.047,65357,24297,41059,0.027,0.015,0.051,0.071,0.20,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,13,6,7,0.020,0.013,0.036,8633,7537,1096,0.0036,0.0047,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.83,1.0
MEDICAL & PROFESSIONAL COLLECTION SERVICES INC,11,7,4,0.017,0.015,0.021,89220,56368,32852,0.037,0.035,0.041,0.091,0.14,0.0,0.0,0.0,0.0,0.73,0.57,1.0
MARINER FINANCE,11,11,0,0.017,0.024,0.0,47368,47368,0,0.020,0.029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.91,0.91,0.0
BANK OF AMERICA NA,9,4,5,0.014,0.0087,0.026,34917,4521,30397,0.014,0.0028,0.038,0.11,0.0,0.20,0.0,0.0,0.0,0.78,0.50,1.0
