collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,161,120,41,0.14,0.16,0.12,205518,167239,38278,0.057,0.066,0.035,0.050,0.058,0.024,0.0,0.0,0.0,0.98,0.97,0.98
MIDLAND CREDIT MANAGEMENT INC,147,88,59,0.13,0.12,0.17,347095,198493,148603,0.096,0.079,0.14,0.020,0.023,0.017,0.0,0.0,0.0,0.95,0.92,0.98
PORTFOLIO RECOVERY ASSOCIATES LLC,108,68,40,0.097,0.089,0.11,170957,104363,66594,0.048,0.041,0.062,0.0093,0.0,0.025,0.0,0.0,0.0,0.89,0.90,0.88
DISCOVER BANK,72,60,12,0.065,0.079,0.034,424461,337890,86571,0.12,0.13,0.080,0.15,0.13,0.25,0.0,0.0,0.0,0.93,0.92,1.0
CAPITAL ONE BANK (USA) NA,52,45,7,0.047,0.059,0.020,253632,225863,27769,0.071,0.090,0.026,0.038,0.044,0.0,0.0,0.0,0.0,0.98,1.0,0.86
JEFFERSON CAPITAL SYSTEMS LLC,48,31,17,0.043,0.041,0.049,94355,47270,47085,0.026,0.019,0.044,0.021,0.032,0.0,0.0,0.0,0.0,0.81,0.77,0.88
CITIBANK NA,45,26,19,0.040,0.034,0.054,167081,113612,53469,0.046,0.045,0.049,0.13,0.077,0.21,0.0,0.0,0.0,0.96,0.92,1.0
TRUSTMARK RECOVERY SERVICES,27,15,12,0.024,0.020,0.034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81,0.87,0.75
SAC FINANCE INC,25,18,7,0.022,0.024,0.020,264029,185256,78773,0.073,0.074,0.073,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.94,1.0
CAVALRY SPV I LLC,25,16,9,0.022,0.021,0.026,62449,33751,28698,0.017,0.013,0.027,0.080,0.13,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORP.,21,19,2,0.019,0.025,0.0057,135119,111187,23932,0.038,0.044,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.74,1.0
BANK OF AMERICA NA,21,13,8,0.019,0.017,0.023,132648,82575,50073,0.037,0.033,0.046,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.92,1.0
CROWN ASSET MANAGEMENT LLC,21,17,4,0.019,0.022,0.011,26892,19591,7301,0.0075,0.0078,0.0068,0.14,0.18,0.0,0.0,0.0,0.0,0.95,0.94,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,19,9,10,0.017,0.012,0.029,72007,31954,40053,0.020,0.013,0.037,0.16,0.22,0.10,0.0,0.0,0.0,1.0,1.0,1.0
SYNCHRONY BANK,18,18,0,0.016,0.024,0.0,64468,64468,0,0.018,0.026,0.0,0.11,0.11,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC,16,14,2,0.014,0.018,0.0057,15412,12699,2713,0.0043,0.0050,0.0025,0.063,0.071,0.0,0.0,0.0,0.0,0.94,0.93,1.0
ONEMAIN FINANCIAL GROUP LLC,14,9,5,0.013,0.012,0.014,101857,64685,37172,0.028,0.026,0.034,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,11,0,11,0.0099,0.0,0.031,32651,0,32651,0.0091,0.0,0.030,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.0,0.82
COMMUNITYWIDE FEDERAL CREDIT UNION,11,8,3,0.0099,0.010,0.0086,37881,21296,16585,0.011,0.0085,0.015,0.091,0.13,0.0,0.0,0.0,0.0,0.73,0.63,1.0
CREDIT ACCEPTANCE CORPORATION,11,10,1,0.0099,0.013,0.0029,66400,62321,4080,0.018,0.025,0.0038,0.091,0.10,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AMERICAN EXPRESS NATIONAL BANK,10,10,0,0.0090,0.013,0.0,39688,39688,0,0.011,0.016,0.0,0.20,0.20,0.0,0.0,0.0,0.0,0.90,0.90,0.0
TD BANK USA NA,10,10,0,0.0090,0.013,0.0,14708,14708,0,0.0041,0.0058,0.0,0.10,0.10,0.0,0.0,0.0,0.0,0.80,0.80,0.0
CAPITAL ONE NA,8,8,0,0.0072,0.010,0.0,30411,30411,0,0.0085,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORD MOTOR CREDIT COMPANY LLC,7,5,2,0.0063,0.0066,0.0057,15059,2916,12142,0.0042,0.0012,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HERITAGE ACCEPTANCE CORPORATION,6,2,4,0.0054,0.0026,0.011,40632,12398,28234,0.011,0.0049,0.026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,5,0,5,0.0045,0.0,0.014,7276,0,7276,0.0020,0.0,0.0067,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUB LLC,5,1,4,0.0045,0.0013,0.011,17188,12443,4745,0.0048,0.0049,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,0.80,1.0,0.75
MIDLAND CREDIT MANAGEMENTINC,5,1,4,0.0045,0.0013,0.011,22295,11063,11231,0.0062,0.0044,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV ILLC,5,1,4,0.0045,0.0013,0.011,16491,3911,12581,0.0046,0.0016,0.012,0.20,0.0,0.25,0.0,0.0,0.0,0.80,1.0,0.75
MARINER FINANCE,5,5,0,0.0045,0.0066,0.0,18930,18930,0,0.0053,0.0075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TEACHERS CREDIT UNION,4,1,3,0.0036,0.0013,0.0086,33484,0,33484,0.0093,0.0,0.031,0.25,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,4,0,4,0.0036,0.0,0.011,16785,0,16785,0.0047,0.0,0.016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTER HOSPITAL LLC DBA PORTER HOSPITAL,4,3,1,0.0036,0.0039,0.0029,12014,1668,10346,0.0033,0.00066,0.0096,0.25,0.33,0.0,0.0,0.0,0.0,0.75,0.67,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,4,2,2,0.0036,0.0026,0.0057,20099,12957,7142,0.0056,0.0051,0.0066,0.25,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
NO PLAINTIFF FOUND,3,2,1,0.0027,0.0026,0.0029,250,250,0,0.000069,0.000099,0.0,0.33,0.50,0.0,0.0,0.0,0.0,0.67,0.50,1.0
ALLY FINANCIAL INC,3,2,1,0.0027,0.0026,0.0029,14471,8393,6078,0.0040,0.0033,0.0056,0.33,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
FRANCISCAN HEALTH CROWN POINT,3,1,2,0.0027,0.0013,0.0057,3909,2156,1753,0.0011,0.00086,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MONTICELLO FIRE DEPT,3,1,2,0.0027,0.0013,0.0057,4187,1566,2621,0.0012,0.00062,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CITY OF HOBART,3,0,3,0.0027,0.0,0.0086,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HORIZON BANK,3,2,1,0.0027,0.0026,0.0029,50505,44568,5937,0.014,0.018,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CVI SGP-CO ACQUISITION TRUST,3,0,3,0.0027,0.0,0.0086,10612,0,10612,0.0029,0.0,0.0098,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT CORP SOLUTIONS INC,3,1,2,0.0027,0.0013,0.0057,6329,2098,4231,0.0018,0.00083,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CERES SOLUTIONS COOPERATIVE INC,3,0,3,0.0027,0.0,0.0086,0,0,0,0.0,0.0,0.0,0.33,0.0,0.33,0.0,0.0,0.0,0.67,0.0,0.67
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,3,3,0,0.0027,0.0039,0.0,24024,24024,0,0.0067,0.0095,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
