collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
PHILADELPHIA FEDERAL CREDIT UNION,11,9,2,0.22,0.26,0.13,42520,39643,2878,0.19,0.31,0.031,0.0,0.0,0.0,0.64,0.56,1.0,1.0,1.0,1.0
ABC BAIL BONDS INC,8,6,2,0.16,0.17,0.13,22880,14305,8575,0.10,0.11,0.094,0.0,0.0,0.0,0.88,0.83,1.0,1.0,1.0,1.0
STATE FARM MUTUAL AUTOMOBILE INS. CO.,4,3,1,0.078,0.086,0.063,27682,19941,7741,0.13,0.16,0.084,0.0,0.0,0.0,0.25,0.33,0.0,1.0,1.0,1.0
BURNS FUNERAL HOME INC,2,1,1,0.039,0.029,0.063,12738,3145,9593,0.058,0.025,0.10,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
PROGRESSIVE SPECIALITY INSURANCE COMPANY,2,1,1,0.039,0.029,0.063,11917,2577,9340,0.054,0.020,0.10,0.50,0.0,1.0,0.50,1.0,0.0,1.0,1.0,1.0
PENN MEDICINE UNIVERSITY OF PENNSYLVANIA HEALTH SYSTEM TUITION REPAYMENT,2,2,0,0.039,0.057,0.0,4952,4952,0,0.023,0.039,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SCIL TEXAS LLC D/B/A SPEEDY CASH,1,1,0,0.020,0.029,0.0,1237,1237,0,0.0056,0.0096,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VANTAGE POINTE WEST APTS LLC,1,0,1,0.020,0.0,0.063,1031,0,1031,0.0047,0.0,0.011,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
INTEGRITY EXPR LOGISTICS LLC,1,1,0,0.020,0.029,0.0,2800,2800,0,0.013,0.022,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ERIE INSURANCE,1,0,1,0.020,0.0,0.063,3637,0,3637,0.017,0.0,0.040,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O LINDA SHAHEED,1,0,1,0.020,0.0,0.063,4816,0,4816,0.022,0.0,0.053,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CU PROPERTIES LLC,1,0,1,0.020,0.0,0.063,8500,0,8500,0.039,0.0,0.093,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
POLICE AND FIRE FEDERAL CREDIT UNION,1,0,1,0.020,0.0,0.063,10410,0,10410,0.047,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O JUAN YU|AND|GEICO A/S/O YANG-MING THAM,1,0,1,0.020,0.0,0.063,3639,0,3639,0.017,0.0,0.040,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PROGRESSIVE ADVANCED INSURANCE COMPANY,1,0,1,0.020,0.0,0.063,10258,0,10258,0.047,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AGENCY INSURANCE COMPANY A/S/O QUANG NINH HANG,1,0,1,0.020,0.0,0.063,8061,0,8061,0.037,0.0,0.088,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
PHILADELPHIA VINTAGE AND TEXTILE LLC,1,0,1,0.020,0.0,0.063,3200,0,3200,0.015,0.0,0.035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PROGRESSIVE PREFERRED INSURANCE COMPANY,1,1,0,0.020,0.029,0.0,2074,2074,0,0.0094,0.016,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
THE ARTS CONDOMINIUM ASSOCIATION,1,1,0,0.020,0.029,0.0,11955,11955,0,0.054,0.093,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DELBORRELLO FINANCIAL SERVICES LLC,1,1,0,0.020,0.029,0.0,4835,4835,0,0.022,0.038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROYAL PETROLEUM CORP,1,1,0,0.020,0.029,0.0,1133,1133,0,0.0051,0.0088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA) NA,1,1,0,0.020,0.029,0.0,1718,1718,0,0.0078,0.013,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HARPER & PAUL,1,1,0,0.020,0.029,0.0,1023,1023,0,0.0046,0.0080,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AGENCY INSURANCE COMPANY A/S/O MIRIAM PEREZ MATOS SANTOS,1,1,0,0.020,0.029,0.0,5240,5240,0,0.024,0.041,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ADR OPTIONS INC.,1,1,0,0.020,0.029,0.0,2784,2784,0,0.013,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ARDMOR INC,1,1,0,0.020,0.029,0.0,3134,3134,0,0.014,0.024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROGRESSIVE GARDEN STATE INSURANCE COMPANY,1,1,0,0.020,0.029,0.0,3166,3166,0,0.014,0.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VINDAUGA FILMS INC,1,1,0,0.020,0.029,0.0,2675,2675,0,0.012,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
