collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,150,111,39,0.16,0.18,0.14,180980,139555,41426,0.064,0.077,0.041,0.30,0.36,0.13,0.0,0.0,0.0,0.95,0.95,0.97
PORTFOLIO RECOVERY ASSOCIATES LLC,91,54,37,0.10,0.087,0.13,175586,116416,59170,0.062,0.064,0.058,0.29,0.37,0.16,0.0,0.0,0.0,0.97,0.94,1.0
MIDLAND CREDIT MANAGEMENT INC,91,66,25,0.10,0.11,0.087,164664,106769,57894,0.058,0.059,0.057,0.22,0.21,0.24,0.0,0.0,0.0,0.96,0.94,1.0
CAPITAL ONE BANK (USA) NA,48,43,5,0.053,0.069,0.017,153439,132642,20796,0.054,0.073,0.020,0.44,0.49,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DISCOVER BANK,45,39,6,0.049,0.063,0.021,196083,154234,41849,0.069,0.085,0.041,0.36,0.41,0.0,0.0,0.0,0.0,0.96,0.95,1.0
JEFFERSON CAPITAL SYSTEMS LLC,35,20,15,0.038,0.032,0.052,47911,11221,36690,0.017,0.0062,0.036,0.23,0.40,0.0,0.0,0.0,0.0,0.80,0.70,0.93
SULLIVAN COUNTY COMMUNITY HOSPITAL,30,26,4,0.033,0.042,0.014,64893,47161,17732,0.023,0.026,0.017,0.43,0.50,0.0,0.0,0.0,0.0,0.70,0.73,0.50
ONEMAIN FINANCIAL GROUP LLC,23,15,8,0.025,0.024,0.028,128206,63909,64297,0.045,0.035,0.063,0.22,0.33,0.0,0.0,0.0,0.0,0.91,0.87,1.0
SAC FINANCE INC,22,15,7,0.024,0.024,0.024,222142,169950,52191,0.079,0.094,0.051,0.045,0.067,0.0,0.0,0.0,0.0,0.91,0.87,1.0
CROWN ASSET MANAGEMENT LLC,17,8,9,0.019,0.013,0.031,58089,11764,46325,0.021,0.0065,0.046,0.24,0.38,0.11,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC,16,15,1,0.018,0.024,0.0035,35062,35062,0,0.012,0.019,0.0,0.31,0.33,0.0,0.0,0.0,0.0,0.81,0.80,1.0
CITIBANK NA,16,10,6,0.018,0.016,0.021,58024,39360,18664,0.021,0.022,0.018,0.31,0.40,0.17,0.0,0.0,0.0,1.0,1.0,1.0
FIRST FINANCIAL BANK NA,14,7,7,0.015,0.011,0.024,82429,37420,45008,0.029,0.021,0.044,0.14,0.29,0.0,0.0,0.0,0.0,0.93,1.0,0.86
CRANE CREDIT UNION,14,6,8,0.015,0.0096,0.028,60928,26057,34871,0.022,0.014,0.034,0.29,0.33,0.25,0.0,0.0,0.0,1.0,1.0,1.0
SYNCHRONY BANK,14,12,2,0.015,0.019,0.0070,49908,32173,17735,0.018,0.018,0.017,0.43,0.50,0.0,0.0,0.0,0.0,0.93,0.92,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,13,4,9,0.014,0.0064,0.031,58142,23412,34730,0.021,0.013,0.034,0.15,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,12,4,8,0.013,0.0064,0.028,52680,21079,31601,0.019,0.012,0.031,0.0,0.0,0.0,0.0,0.0,0.0,0.92,1.0,0.88
CREDIT ACCEPTANCE CORP.,11,10,1,0.012,0.016,0.0035,47330,47330,0,0.017,0.026,0.0,0.18,0.20,0.0,0.0,0.0,0.0,0.91,0.90,1.0
