collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
RAY COUNTY MEMORIAL HOSPITAL,105,25,80,0.19,0.095,0.28,0,0,0,0.0,0.0,0.0,0.095,0.080,0.10,0.48,0.64,0.42,1.0,1.0,1.0
LVNV FUNDING LLC,78,55,23,0.14,0.21,0.081,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.44,0.30,0.97,0.96,1.0
WAKEFIELD & ASSOCIATES INC,67,17,50,0.12,0.065,0.18,0,0,0,0.0,0.0,0.0,0.015,0.0,0.020,0.36,0.53,0.30,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,49,21,28,0.089,0.080,0.098,0,0,0,0.0,0.0,0.0,0.020,0.0,0.036,0.29,0.29,0.29,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,34,9,25,0.062,0.034,0.088,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.56,0.28,1.0,1.0,1.0
CAVALRY SPV I LLC,21,10,11,0.038,0.038,0.039,0,0,0,0.0,0.0,0.0,0.095,0.0,0.18,0.33,0.30,0.36,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,17,13,4,0.031,0.049,0.014,0,0,0,0.0,0.0,0.0,0.059,0.077,0.0,0.41,0.46,0.25,1.0,1.0,1.0
CITIBANK NA,11,8,3,0.020,0.030,0.011,0,0,0,0.0,0.0,0.0,0.091,0.13,0.0,0.36,0.38,0.33,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,11,10,1,0.020,0.038,0.0035,0,0,0,0.0,0.0,0.0,0.091,0.10,0.0,0.27,0.30,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,10,2,8,0.018,0.0076,0.028,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.50,0.38,1.0,1.0,1.0
BANK OF AMERICA,10,3,7,0.018,0.011,0.025,0,0,0,0.0,0.0,0.0,0.10,0.0,0.14,0.50,0.33,0.57,1.0,1.0,1.0
CLEAR RECOVERY INC,10,6,4,0.018,0.023,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.70,0.50,1.0,1.0,1.0,1.0
JP MORGAN CHASE BANK NA,5,3,2,0.0091,0.011,0.0070,0,0,0,0.0,0.0,0.0,0.20,0.0,0.50,0.20,0.33,0.0,1.0,1.0,1.0
DISCOVER BANK,5,5,0,0.0091,0.019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
THE BOARD OF TRUSTEES OF NKC HOSPITAL,4,1,3,0.0073,0.0038,0.011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,1.0,1.0,1.0,1.0
TD BANK USA NA,4,1,3,0.0073,0.0038,0.011,0,0,0,0.0,0.0,0.0,0.50,0.0,0.67,0.25,0.0,0.33,1.0,1.0,1.0
CITY OF RICHMOND,4,0,4,0.0073,0.0,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CARROLL COUNTY MEMORIAL HOSPITAL,4,2,2,0.0073,0.0076,0.0070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.50,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT,4,3,1,0.0073,0.011,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.33,0.0,1.0,1.0,1.0
BANK OF AMERICA NA,4,4,0,0.0073,0.015,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.50,0.50,0.0,1.0,1.0,0.0
THE BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL,3,1,2,0.0055,0.0038,0.0070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,3,2,1,0.0055,0.0076,0.0035,0,0,0,0.0,0.0,0.0,0.33,0.0,1.0,0.33,0.50,0.0,1.0,1.0,1.0
HEIMSOTH ERIN E,3,3,0,0.0055,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CVI SGP ACQUISITION TRUST,3,2,1,0.0055,0.0076,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
ONEMAIN FINANCIAL SERVICES INC F/K/A SPRINGLEAF FINANCIAL,2,0,2,0.0036,0.0,0.0070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,2,0,2,0.0036,0.0,0.0070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
NCB MANAGEMENT SERVICES,2,0,2,0.0036,0.0,0.0070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
BRIGHT SIDE LOANS LLC,2,2,0,0.0036,0.0076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CACH LLC,2,2,0,0.0036,0.0076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE BANK USA NA,2,2,0,0.0036,0.0076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA) NA PETITIONER,2,2,0,0.0036,0.0076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT PETITIONER,2,0,2,0.0036,0.0,0.0070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
CARDINAL LOANS LLC,2,2,0,0.0036,0.0076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES INC PETITIONER,2,2,0,0.0036,0.0076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC,2,2,0,0.0036,0.0076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SIGNATURE MEDICAL GROUP OF KC PC ,2,2,0,0.0036,0.0076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
RAY COUNTY MEMORIAL HOSPITAL ,2,2,0,0.0036,0.0076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE OF MISSOURI EX REL BARBARA O'RILEY COLLECTOR -PLAINTIFF,2,2,0,0.0036,0.0076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
WORLD ACCEPTANCE CORPORATION OF MO -PLAINTIFF,2,2,0,0.0036,0.0076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SHIRTWORKS & MORE,1,0,1,0.0018,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VINTAGE LANDING CONDOMINIUM POA INC,1,0,1,0.0018,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
MIDWESTERN HEALTH MANAGEMENT INC,1,0,1,0.0018,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CREEKWOOD ORTHODONTICS,1,0,1,0.0018,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MM FINANCE LLC,1,0,1,0.0018,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
POMPS TIRE SERVICE INC,1,0,1,0.0018,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
MM FINANCE LLC DBA EZ MONEY CHECK CASHING,1,0,1,0.0018,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RAY COUNTY MEMORIAL HOSPITAL NO ADD,1,0,1,0.0018,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GENESIS HEALTH CLUBS INC,1,0,1,0.0018,0.0,0.0035,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CAPITAL ONE BANK,1,0,1,0.0018,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUB LLC,1,0,1,0.0018,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
